"subject","predicate","object"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMystics"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mystic110343554"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthKesteven(district)"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Believer109847727"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/2000/01/rdf-schema#label","Theaurau John Tany"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://www.w3.org/2000/01/rdf-schema#comment","Theaurau John Tany (baptised Thomas Totney 21 January 1608 - 1659) was an English preacher and religious visionary."
"http://dbpedia.org/resource/Theaurau_John_Tany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1659_deaths"
"http://dbpedia.org/resource/Theaurau_John_Tany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Charismatics"
