"subject","predicate","object"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1923年イギリス総選挙"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Pemilihan umum Britania Raya 1923"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1923年英國大選"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales del Reino Unido de 1923"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Britische Unterhauswahl 1923"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 1923"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentsvalet i Storbritannien 1923"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni generali nel Regno Unito del 1923"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1923 United Kingdom general election"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Všeobecné volby ve Spojeném království 1923"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1923년 영국 총선"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Pemilihan umum Britania Raya 1923 diadakan pada 6 Desember 1923. Partai Konservatif, pimpinan Stanley Baldwin, memenangkan kursi terbanyak, namun Partai Buruh, pimpinan Ramsay MacDonald, dan Partai Liberal pimpinan H. H. Asquith menghasilkan parlemen gantung. Ini adalah pemilihan umum BR terakhir dimana partai ketiga (Partai Liberal) meraih lebih dari 100 kursi, atau meraih lebih dari 26% suara."
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","1923年英國大選（United Kingdom general election of 1923）舉辦於1923年12月6日。保守黨雖然在這次選舉中贏得了最多席位，但最後成了的是由工黨組成的少數政府。這次大選也是英國最後一次第三黨（自由黨）贏得超過100個席位，或得到超過26%的得票率。然而由於政權並不穩定，僅一年之後英國就再次舉行大選，工黨政府也隨之垮台。"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Die britische Unterhauswahl 1923 wurde am 6. Dezember 1923 abgehalten. Dabei gewannen die Konservativen zwar die meisten Sitze, mussten allerdings große Verluste einstecken und verloren ihre absolute Mehrheit im House of Commons. Die wiedervereinigten Liberalen erhielten fast 30 % der Wählerstimmen und mehr als 25 % der Mandate."
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales del Reino Unido de 1923 se realizaron el 6 de diciembre de 1923. Los conservadores, liderados por Stanley Baldwin, obtuvieron el mayor número de votos y escaños, pero no los suficientes para tener mayoría en el parlamento. Como consecuencia de ello, los laboristas, encabezados por Ramsay MacDonald, formaron gobierno de minoría, el primero encabezo por un laborista. Este gobierno alcanzó a durar diez meses, convocándose elecciones para octubre de 1924."
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni generali nel Regno Unito del 1923 si tennero giovedì 6 dicembre. Il Partito Conservatore, guidato da Stanley Baldwin ottenne il maggior numero di seggi, ma il Partito Laburista, guidato da Ramsay MacDonald, e il Partito Liberale riunificato guidato da Herbert Henry Asquith ottennero abbastanza voti da produrre un hung parliament (ovvero non c'era uno scarto di voti sufficiente tra il partito vincitore e l'opposizione). Fu l'ultima elezione in cui il terzo partito (i Liberali) ottenne più di 100 seggi o ricevette più del 26% dei voti."
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Parlamentsvalet i Storbritannien 1923 hölls 5 december 1923. Conservative Party, under ledning av Stanley Baldwin, fick flest platser, men Labour, under Ramsay MacDonald, och Herbert Henry Asquiths Liberal Party fick tillräckligt många för att förvägra dem egen majoritet. Eftersom den stora frågan i valet hade varit de konservativas förslag om tullreform var det oundvikligt att de inte kunde behålla regeringsmakten, och därför bildades istället Storbritanniens första Labourregering. Regeringen saknade egen majoritet och lyckades bara hålla sig kvar i tio månader, innan ett nytt parlamentsval hölls 1924."
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales britanniques de 1923 se sont déroulées le 6 décembre. Bien que le Parti conservateur de Stanley Baldwin emporte le plus de sièges, le Parti travailliste de Ramsay MacDonald et le Parti libéral de Herbert Henry Asquith possèdent la majorité à eux deux. MacDonald devient dès lors le premier Premier ministre travailliste, un poste qu'il n’occupera que dix mois jusqu'aux élections suivantes, en octobre 1924. 
* Stanley Baldwin(Parti conservateur) 
* Ramsay MacDonald(Parti travailliste) 
* Herbert Henry Asquith(Parti libéral)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","1923年イギリス総選挙（1923ねんイギリスそうせんきょ、英語：United Kingdom general election of 1923）は、1923年12月に行われたイギリスの選挙で、イギリス議会（正式名称：グレートブリテン及び北アイルランド連合王国議会）の議員を選出するために行われたものである。"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Všeobecné volby ve Spojeném království 1923 se konaly 6. prosince 1923 a skončily patem, když všechny tři velké strany (Konzervativní, Labouristická a Liberální) získaly obdobný počet mandátů. Konzervativní vláda Stanleyho Baldwina je vypsala, aby získala mandát k zavedení ochranných cel; to se nepodařilo a nový parlament vládě vyslovil nedůvěru."
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1923 United Kingdom general election was held on Thursday 6 December 1923. The Conservatives, led by Stanley Baldwin, won the most seats, but Labour, led by Ramsay MacDonald, and H. H. Asquith's reunited Liberal Party gained enough seats to produce a hung parliament. It is the most recent UK general election in which a third party (here, the Liberals) won over 100 seats. The Liberals' percentage of the vote, 29.7%, has not been exceeded by a third party at any general election since."
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","1923년 영국 총선 %40302010038%30.7%29.7%0.4%0.2%0.2%0.1%0.01%0.004%보수당노동당자유당을 확인해 주세요을 확인해 주세요을 확인해 주세요을 확인해 주세요을 확인해 주세요을 확인해 주세요득실표율1922년 선거와 정당별 득실율 비교 % 12 10 8 6 4 2 0 -2 -4−0.5%+1.0%+10.8%± 0.0%± 0.0%+0.2%± 0.0%−0.09%± 00% 보수당노동당자유당을 확인해 주세요을 확인해 주세요을 확인해 주세요을 확인해 주세요을 확인해 주세요을 확인해 주세요 1923년 영국 총선은 1923년 영국에서 치러진 총선으로, 노동당이 최초로 정권을 잡은 선거로, 자유당과 연립정부를 구성하였다."
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1923_UK_general_election_map.svg"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1923_UK_parliament.svg"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Henry_Asquith.jpg"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramsay_MacDonald_ggbain_35734.jpg"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Baldwin_ggbain.35233.jpg"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_to_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1923_events_in_Europe"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageID",440025
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1124802521
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_and_Chiswick_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Exchange_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_to_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lanarkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallasey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgowshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_English_Universities_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_West_Ham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normanton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbigh_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_and_Stamford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellingborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull_North_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robb_Campbell"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_and_Worthing_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Fife_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermondsey_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dorset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Deritend_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Hillsborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Duddeston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvertown_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Molton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merionethshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_and_Kincardine_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_and_Cockermouth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Handsworth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaistow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_and_Falkirk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_King's_Norton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_the_United_Kingdom"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Gorton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh_and_Tyrone_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiganshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethnal_Green_North_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Moseley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Clynes"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dorset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethnal_Green_South_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludlow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_of_Dean_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent,_Stoke_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spennymoor_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holderness_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putney_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Inkpin"
"http://dbpedia.org/resource/1923_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_North_East_(UK_Parliament_constituency)"
