"subject","predicate","object"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Galaxy108270938"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEllipticalGalaxies"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalaxies"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#label","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 é uma galáxia {{{typ}}} localizada na direcção da constelação de Fornax. Possui uma declinação de -35° 26' 59"" e uma ascensão recta de 3 horas, 38 minutos e 28,9 segundos. A galáxia NGC 1399 foi descoberta em 22 de Outubro de 1835 por John Herschel."
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 is een elliptisch sterrenstelsel in het sterrenbeeld Oven. Het hemelobject ligt ongeveer 60 miljoen lichtjaar (17 × 106 parsec) van de Aarde verwijderd en werd op 22 oktober 1835 ontdekt door de Britse astronoom John Herschel. NGC 1399 maakt deel uit van de kleine Fornaxcluster, die 58 sterrenstelsels bevat."
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 هي مجرة تتبع كوكبة الكور. اكتشفها جون هيرشل في 22 أكتوبر 1835."
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 è una galassia ellittica gigante situata nella costellazione della Fornace distante circa 65 milioni di anni luce; è il secondo membro più brillante dell'Ammasso della Fornace dopo NGC 1316. NGC 1399 è classificata come (galassie che possiedono un alone con un numero di stelle molto elevato), come la M87 e NGC 4889 che si trovano rispettivamente nell'Ammasso della Vergine e nell'Ammasso della Chioma, che possiede una popolazione di ammassi globulari variabile a seconda delle fonti: dai 5.700 ai 6.500."
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 galaxia bat da, Fornax konstelazioan. John Herschelek aurkitu zuen 1835eko urriaren 22an."
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 — галактика типу E1 у сузір'ї Піч. Відкривачем цього об'єкта є Джеймс Данлоп, який уперше спостерігав за об'єктом 1 травня 1826. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 est une très vaste galaxie elliptique située dans la constellation du Fourneau. Sa vitesse par rapport au fond diffus cosmologique est de 1 332 ± 8 km/s, ce qui correspond à une distance de Hubble de 19,7 ± 1,4 Mpc (∼64,3 millions d'a.l.). Elle a été découverte par l'astronome écossais James Dunlop en 1861. Il est possible que ce soit plutôt l'astronome britannique John Herschel qui ait découvert cette galaxie en 1835. NGC 1399 a été utilisée par Gérard de Vaucouleurs comme une galaxie de type morphologique E0 dans son atlas des galaxies."
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 ist eine elliptische Galaxie mit aktivem Galaxienkern vom Hubble-Typ E1 im Sternbild Fornax am Südsternhimmel. Sie ist schätzungsweise 58 Millionen Lichtjahre von der Milchstraße entfernt und hat einen Durchmesser von etwa 135.000 Lichtjahren. Unter der Katalognummer FCC 213 ist sie als Mitglied des Fornax-Galaxienhaufens gelistet, sie ist eine der größten und hellsten Galaxien des Haufens und die uns nächste cD-Galaxie. Im selben Himmelsareal befinden sich u. a. die Galaxien NGC 1382, NGC 1387, NGC 1396, NGC 1404."
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 (aliaj indikoj — PGC 13418, ESO 358-45, MCG -6-9-12, AM 0336-353, FCC 213) estas galaksio en konstelacio Forno. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 是天炉座的一個椭圆星系。位於天爐座星系團的中心。"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 (другие обозначения — ESO 358-45, MCG -6-9-12, AM 0336-353, FCC 213, PGC 13418) — эллиптическая галактика (E1) в созвездии Печь. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога». Галактика NGC 1399 входит в состав группы галактик NGC 1399. Помимо NGC 1399 в группу также входят ещё 41 галактика."
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 es una galaxia elíptica gigante situada en la constelación de Fornax a una distancia de 20 megaparsecs (65 millones de años luz) de la Vía Láctea.​ Es el segundo miembro más brillante del Cúmulo de Fornax tras NGC 1316 y el más brillante de su región central, estando al alcance de telescopios de aficionado. NGC 1399 parece tener un agujero negro supermasivo en su centro, con una masa estimada en alrededor de 500 millones de masas solares.​"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 (również PGC 13418) – galaktyka eliptyczna (E1), znajdująca się w gwiazdozbiorze Pieca. Została odkryta 22 października 1835 roku przez Johna Herschela. Galaktyka ta należy do gromady w Piecu."
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1399 is a large elliptical galaxy in the Southern constellation Fornax, the central galaxy in the Fornax Cluster. The galaxy is 66 million light-years away from Earth. With a diameter of 130 000 light-years, it is one of the largest galaxies in the Fornax Cluster and slightly larger than the Milky Way. William Herschel discovered this galaxy on October 22, 1835."
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2000/01/rdf-schema#comment","Ο NGC 1399 είναι μεγάλος ελλειπτικός γαλαξίας τύπου cD στον αστερισμό Κάμινο. Είναι ο κεντρικός γαλαξίας του σμήνους γαλαξιών . Εκτιμάται πως υπάρχουν από 5.700 ως 6.500 σφαιρωτά σμήνη στον γαλαξία αυτόν, ενώ στο κέντρο του υπάρχει υπερμεγέθης μαύρη τρύπα η οποία υπολογίζεται πως φτάνει σε μάζα στα 500 εκατομμύρια ηλιακές μάζες. Τον ανακάλυψε στις 22 Οκτωβρίου 1835 ο αστρονόμος Τζων Χέρσελ (John Herschel)."
"http://dbpedia.org/resource/NGC_1399","http://xmlns.com/foaf/0.1/name","6dFGS gJ033829.0-352702, 2E 816, 2E 0336.5-3536, ESO 358-45, ESO-LV 358-0450, FCC 213, 1H 0335-357, H 0333-35, LEDA 13418, 2MASX J03382908-3527026, MCG-06-09-012, MSH 03-3-03,  OHIO E -361, PKS 0336-35, PKS 0336-355 PKS J0338-3523, RBS 454, 1RXS J033828.8-352701, SGC 033634-3536.7,[CAC2009]S0373 b,[CHM2007]HDC 234 J033829.08-3527026,[CHM2007]LDC 249 J033829.08-3527026,[DLB87]F5,[FWB89]Galaxy 100"
"http://dbpedia.org/resource/NGC_1399","http://xmlns.com/foaf/0.1/name","NGC1399"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/name","NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_1399_HST_10911_R814GB475.png"
"http://dbpedia.org/resource/NGC_1399","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VST_image_of_the_Fornax_Galaxy_Cluster.jpg"
"http://dbpedia.org/resource/NGC_1399","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ngc1399_X-ray_resolution_of_intermediate_black_hole.jpg"
"http://dbpedia.org/resource/NGC_1399","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_1399","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fornax_Cluster"
"http://dbpedia.org/resource/NGC_1399","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_1399","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fornax_(constellation)"
"http://dbpedia.org/resource/NGC_1399","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elliptical_galaxies"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageID",32124585
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageRevisionID",1119437528
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fornax_(constellation)"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_General_Catalogue"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_1387"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fornax_Cluster"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_dwarf_star"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fornax_Cluster"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_1404"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VST_image_of_the_Fornax_Galaxy_Cluster.jpg"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_1427A"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptical_galaxy"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_1396"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ngc1399_X-ray_resolution_of_intermediate_black_hole.jpg"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fornax_(constellation)"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milky_Way"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herschel"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_X-ray_Observatory"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_hole"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elliptical_galaxies"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble_Space_Telescope"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_galaxy"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate-mass_black_hole"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k73X"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx09g8"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548329"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NGC_1399"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/sizeV",3.2
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:±"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ngc15"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fornax"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_galaxy"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_1399_HST_10911_R814GB475.png?width=300"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/distLy",20.23
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/appmagV",9.9
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/caption","Hubble Space Telescope image of NGC 1399"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/epoch","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/names",6
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/notes","Central galaxy of the Fornax cluster"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/property/type","E1p"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 (aliaj indikoj — PGC 13418, ESO 358-45, MCG -6-9-12, AM 0336-353, FCC 213) estas galaksio en konstelacio Forno. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 (другие обозначения — ESO 358-45, MCG -6-9-12, AM 0336-353, FCC 213, PGC 13418) — эллиптическая галактика (E1) в созвездии Печь. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога». Галактика NGC 1399 входит в состав группы галактик NGC 1399. Помимо NGC 1399 в группу также входят ещё 41 галактика."
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 is een elliptisch sterrenstelsel in het sterrenbeeld Oven. Het hemelobject ligt ongeveer 60 miljoen lichtjaar (17 × 106 parsec) van de Aarde verwijderd en werd op 22 oktober 1835 ontdekt door de Britse astronoom John Herschel. NGC 1399 maakt deel uit van de kleine Fornaxcluster, die 58 sterrenstelsels bevat."
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","Ο NGC 1399 είναι μεγάλος ελλειπτικός γαλαξίας τύπου cD στον αστερισμό Κάμινο. Είναι ο κεντρικός γαλαξίας του σμήνους γαλαξιών . Εκτιμάται πως υπάρχουν από 5.700 ως 6.500 σφαιρωτά σμήνη στον γαλαξία αυτόν, ενώ στο κέντρο του υπάρχει υπερμεγέθης μαύρη τρύπα η οποία υπολογίζεται πως φτάνει σε μάζα στα 500 εκατομμύρια ηλιακές μάζες. Τον ανακάλυψε στις 22 Οκτωβρίου 1835 ο αστρονόμος Τζων Χέρσελ (John Herschel)."
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 (również PGC 13418) – galaktyka eliptyczna (E1), znajdująca się w gwiazdozbiorze Pieca. Została odkryta 22 października 1835 roku przez Johna Herschela. Galaktyka ta należy do gromady w Piecu."
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 هي مجرة تتبع كوكبة الكور. اكتشفها جون هيرشل في 22 أكتوبر 1835."
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 é uma galáxia {{{typ}}} localizada na direcção da constelação de Fornax. Possui uma declinação de -35° 26' 59"" e uma ascensão recta de 3 horas, 38 minutos e 28,9 segundos. A galáxia NGC 1399 foi descoberta em 22 de Outubro de 1835 por John Herschel."
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 — галактика типу E1 у сузір'ї Піч. Відкривачем цього об'єкта є Джеймс Данлоп, який уперше спостерігав за об'єктом 1 травня 1826. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 est une très vaste galaxie elliptique située dans la constellation du Fourneau. Sa vitesse par rapport au fond diffus cosmologique est de 1 332 ± 8 km/s, ce qui correspond à une distance de Hubble de 19,7 ± 1,4 Mpc (∼64,3 millions d'a.l.). Elle a été découverte par l'astronome écossais James Dunlop en 1861. Il est possible que ce soit plutôt l'astronome britannique John Herschel qui ait découvert cette galaxie en 1835. NGC 1399 a été utilisée par Gérard de Vaucouleurs comme une galaxie de type morphologique E0 dans son atlas des galaxies. NGC 1399 est une galaxie active de type Seyfert 2 qui arbore un jet de matière source d'ondes radio. À ce jour, près d'une centaine de mesures non basées sur le décalage vers le rouge (redshift) donnent une distance de 17,711 ± 3,768 Mpc (∼57,8 millions d'a.l.), ce qui est à l'intérieur des valeurs de la distance de Hubble."
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 is a large elliptical galaxy in the Southern constellation Fornax, the central galaxy in the Fornax Cluster. The galaxy is 66 million light-years away from Earth. With a diameter of 130 000 light-years, it is one of the largest galaxies in the Fornax Cluster and slightly larger than the Milky Way. William Herschel discovered this galaxy on October 22, 1835."
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 es una galaxia elíptica gigante situada en la constelación de Fornax a una distancia de 20 megaparsecs (65 millones de años luz) de la Vía Láctea.​ Es el segundo miembro más brillante del Cúmulo de Fornax tras NGC 1316 y el más brillante de su región central, estando al alcance de telescopios de aficionado. NGC 1399 es clasificada cómo galaxia cD, como lo son también entre otras M87 o NGC 4889, situadas respectivamente en los cúmulos de galaxias de Virgo y Coma, teniendo un centro brillante y una vasta envoltura mucho más difusa a su alrededor,​ y en el caso de esta galaxia una población de cúmulos globulares estimada en alrededor de entre 5700​ y 6500.​ NGC 1399 parece tener un agujero negro supermasivo en su centro, con una masa estimada en alrededor de 500 millones de masas solares.​"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 galaxia bat da, Fornax konstelazioan. John Herschelek aurkitu zuen 1835eko urriaren 22an."
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 是天炉座的一個椭圆星系。位於天爐座星系團的中心。"
"http://dbpedia.org/resource/NGC_1399","http://dbpedia.org/ontology/abstract","NGC 1399 è una galassia ellittica gigante situata nella costellazione della Fornace distante circa 65 milioni di anni luce; è il secondo membro più brillante dell'Ammasso della Fornace dopo NGC 1316. NGC 1399 è classificata come (galassie che possiedono un alone con un numero di stelle molto elevato), come la M87 e NGC 4889 che si trovano rispettivamente nell'Ammasso della Vergine e nell'Ammasso della Chioma, che possiede una popolazione di ammassi globulari variabile a seconda delle fonti: dai 5.700 ai 6.500. La galassia sembra possedere un buco nero supermassiccio, con una massa stimata in circa 500 milioni di masse solari"
