"subject","predicate","object"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://www.w3.org/2000/01/rdf-schema#label","Halo (Starset song)"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Halo"" is a single by American rock band Starset, off of their studio album Transmissions. It peaked at number 16 on the US Billboard Mainstream Rock Songs chart in 2015."
"http://dbpedia.org/resource/Halo_(Starset_song)","http://xmlns.com/foaf/0.1/name","Halo"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/property/name","Halo"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Starset_songs"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Razor_&_Tie_singles"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageID",55208911
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1044171381
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock_(chart)"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineering"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivore_(Starset_song)"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razor_&_Tie"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontman"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbiotic"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Starset_songs"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Seconds_to_Mars"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Razor_&_Tie_singles"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_(Starset_song)"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/Halo_(Starset_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerdist_Industries"
