"subject","predicate","object"
"http://dbpedia.org/resource/CJK","http://www.w3.org/2000/01/rdf-schema#label","CJK"
"http://dbpedia.org/resource/CJK","http://dbpedia.org/ontology/wikiPageID",11695400
"http://dbpedia.org/resource/CJK","http://dbpedia.org/ontology/wikiPageRevisionID",785165527
"http://dbpedia.org/resource/CJK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJK_characters"
"http://dbpedia.org/resource/CJK","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/CJK_characters"
"http://dbpedia.org/resource/CJK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/CJK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_shortened_title"
"http://dbpedia.org/resource/CJK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/CJK","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CJK?oldid=785165527&ns=0"
"http://dbpedia.org/resource/CJK","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/CJK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CJK"
