"subject","predicate","object"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthDisastersInTheUnitedStates"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Public health emergency (United States)"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","In the United States, a public health emergency declaration releases resources meant to handle an actual or potential public health crisis. Recent examples include: 
* Incidents of flooding 
* Severe weather 
* the 2009 swine flu pandemic, which Homeland Security Secretary Janet Napolitano described as a ""declaration of emergency preparedness."" 
* the COVID-19 pandemic 
* the 2022 monkeypox outbreak"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FEMA_-_7797_-_Photograph_by_Jocelyn_Augustino_taken_on_03-12-2003_in_District_of_Columbia.jpg"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Public_Health_Service"
