"subject","predicate","object"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromGerman"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToEnglish"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/2000/01/rdf-schema#label","Cedar Paul"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/2000/01/rdf-schema#label","Cedar Paul"
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/2000/01/rdf-schema#comment","Cedar Paul (geboren 1880 in Hampstead, London als Gertrude Mary Davenport; gestorben 18. März 1972) war eine britische Opernsängerin und Übersetzerin."
"http://dbpedia.org/resource/Cedar_Paul","http://www.w3.org/2000/01/rdf-schema#comment","Cedar Paul, née Gertrude Mary Davenport (1880 – 18 March 1972) was a singer, author, translator and journalist."
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/property/name","Cedar Paul"
"http://dbpedia.org/resource/Cedar_Paul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_to_English"
"http://dbpedia.org/resource/Cedar_Paul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Cedar_Paul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Cedar_Paul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Cedar_Paul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Great_Britain_members"
"http://dbpedia.org/resource/Cedar_Paul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_German"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageID",13854965
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",1099128901
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_to_English"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Michels"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_de_Planelles"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Hilferding"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klara_Zetkin"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._C._R._Simons"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Hirschfeld"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Jaspers"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._Stella_Browne"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Janet"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Novikov-Priboy"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Kapital"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Robinson"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurel_Kolnai"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Thesing"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeriu_Marcu"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schmidt_(artist)"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Ferrière"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novels"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alexander_Macfarren"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapeutic"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V._Drysdale"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Prawdin"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Kreitman"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/Cedar_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binnie_Dunlop"
