"subject","predicate","object"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCutaneousConditions"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVascular-relatedCutaneousConditions"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence105823932"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inflammation114336539"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInflammations"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/2000/01/rdf-schema#label","Dermatite de estase"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/2000/01/rdf-schema#label","Stasis dermatitis"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/2000/01/rdf-schema#label","Stasis dermatitida"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/2000/01/rdf-schema#label","التهاب الجلد الركودي"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/2000/01/rdf-schema#label","Hypostatisch eczeem"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/2000/01/rdf-schema#label","鬱滞性皮膚炎"
"http://dbpedia.org/resource/Stasis_dermatitis","http://www.w3.org/2000/01/rdf-schema#comment","Stasis dermatitis refers to the skin changes that occur in the leg as a result of ""stasis"" or blood pooling from insufficient venous return; the alternative name of varicose eczema comes from a common cause of this being varicose veins. Insufficient venous return results in increased pressure in the capillaries with the result that both fluid and cells may ""leak"" out of the capillaries. This results in red cells breaking down, with iron containing hemosiderin possibly contributing to the pathology of this entity."
