"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Prince of Saxe-Coburg and Gotha"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Lista de príncipes de Saxe-Coburgo-Gota"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Princes of Saxe-Coburg and Gotha from the accession of Ernest I to the throne of the Duchy of Saxe-Coburg and Gotha in 1826. Individuals holding the title of prince will usually also be styled ""His Highness"" (HH). The wife of a Saxon prince will usually take the title and style of her husband."
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista dos Príncipes de Saxe-Coburgo-Gota desde a ascensão de Ernesto I ao trono do Ducado de Saxe-Coburgo-Gota, em 1826. Os indivíduos portadores do título de príncipe, assim como suas consortes, tinham direito ao tratamento de ""Alteza Real"". O título Príncipe de Saxe-Coburgo-Gota e Duque de Saxe e o estilo de ""Alteza Real"" eram normalmente restritos aos filhos legítimos dos soberanos saxões e aos seus descendentes pela linha masculina."
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Saxe-Coburg_and_Gotha_(Bulgaria)"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Saxe-Coburg_and_Gotha_(Belgium)"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Saxe-Coburg_and_Gotha_(United_Kingdom)"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Braganza-Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Saxe-Coburg-Gotha-Koháry"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://dbpedia.org/ontology/wikiPageID",42532067
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",1105529457
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Saxe-Coburg_and_Gotha-Koháry"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jure_uxoris"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_Bulgaria"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rainer_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_II,_Duke_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_Patent"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_I,_Duke_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Prince_of_Saxe-Coburg_and_Gotha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis,_Duke_of_Saxe-Coburg-Saalfeld"
