"subject","predicate","object"
"http://dbpedia.org/resource/Urbanisation_in_India","http://www.w3.org/2000/01/rdf-schema#label","Urbanisation in India"
"http://dbpedia.org/resource/Urbanisation_in_India","http://dbpedia.org/ontology/wikiPageID",69868719
"http://dbpedia.org/resource/Urbanisation_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1067703970
"http://dbpedia.org/resource/Urbanisation_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanization_in_India"
"http://dbpedia.org/resource/Urbanisation_in_India","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Urbanization_in_India"
"http://dbpedia.org/resource/Urbanisation_in_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8hiZc"
"http://dbpedia.org/resource/Urbanisation_in_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0x1pg"
"http://dbpedia.org/resource/Urbanisation_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Urbanisation_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Urbanisation_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Urbanisation_in_India?oldid=1067703970&ns=0"
"http://dbpedia.org/resource/Urbanisation_in_India","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Urbanisation_in_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Urbanisation_in_India"
