"subject","predicate","object"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterurbanRailwaysInOklahoma"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaRailroads"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/2000/01/rdf-schema#label","Sand Springs Railway"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Sand Springs Railway (reporting mark SS) (originally the Sand Springs Interurban Railway) is a class III railroad operating in Oklahoma. It was originally formed in 1911 by industrialist Charles Page to connect his newly formed city of Sand Springs to Tulsa, operating both as a passenger carrying interurban and a freight carrier. At Sand Springs, the company also served his children's home, and Page directed all railroad profits to support the home's operations."
"http://dbpedia.org/resource/Sand_Springs_Railway","http://xmlns.com/foaf/0.1/homepage","https://omnitrax.com/sand-springs-railway-company/"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://dbpedia.org/property/name","Sand Springs Railway"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sand_Springs_Railway_1919_Electric_Railway_Journal.jpg"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sand_Springs_Railway_Map.jpg"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sand_Springs_Railway_interurban_interior.png"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sand_Springs_Trolley_Car.png"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Page_American_Magazine.jpg"
"http://dbpedia.org/resource/Sand_Springs_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interurban_railways_in_Oklahoma"
