"subject","predicate","object"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredPersonnelCarrier102740300"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackedArmouredPersonnelCarriers"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/2000/01/rdf-schema#label","ELVO Leonida 2"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/2000/01/rdf-schema#label","ΤΟΜΠ Λεωνίδας"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/2000/01/rdf-schema#label","ELVO Leonidas-2"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/2000/01/rdf-schema#label","ELVO Leonidas-2"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/2000/01/rdf-schema#label","Léonidas 2"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/2000/01/rdf-schema#comment","Leonidas-2 merupakan perwujudan dari suatu upaya yang dilakukan oleh produsen kendaraan asal Yunani, untuk menghasilkan Pengangkut personel lapis baja (APC) canggih sendiri. Kendaraan ini dinamai dengan merujuk kepada Leonidas, raja kuno negara-kota dari Sparta. Versi pertama dari Leonidas adalah Austria pengangkut personel lapis baja yang dibangun dengan sedikit modifikasi oleh perusahaan Yunani (kemudian dikenal sebagai Steyr Hellas S. A.) dari tahun 1981 sampai 1987. Produksi awal pada dasarnya hanya perakitan, tetapi kemudian konten asal Yunani sendiri kemudian semakin meningkat. APC ini memiliki mesin berkekuatan 320 hp dan berat 14.8 ton."
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/2000/01/rdf-schema#comment","Le Léonidas 2 est le résultat de la volonté grecque de produire seul un véhicule blindé de transport de troupes avancé. Il est dénommé après Léonidas, roi de l'antique cité-état de Sparte. La première version du Léonidas est en réalité une copie du véhicule blindé de transport de troupes autrichien Saurer 4k 4FA construit avec des modifications mineures par l'entreprise grecque (alors dénommée Steyr Hellas S.A.) de 1981 à 1987. Les premiers véhicules produit étant uniquement assemblés en Grèce, avec une augmentation progressive de la part grecque dans la production. Ce véhicule blindé dispose d'un moteur de 320 chevaux moteurs et pèse 14,8 tonnes."
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/2000/01/rdf-schema#comment","The Leonidas-2 represented an effort made by the Greek vehicle manufacturer ELVO to produce an advanced armoured personnel carrier (APC) of its own. It is named after Leonidas, king of the ancient city-state of Sparta. The first version of the Leonidas was the Austrian Saurer 4K 4FA armoured personnel carrier built with minor modifications by the Greek company (then known as Steyr Hellas S.A.) from 1981 until 1987. Initial production was essentially assembly, however Greek content progressively increased. The APC had a 320 hp engine and a weight of 14.8 tons."
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/2000/01/rdf-schema#comment","Il Leonida 2 rappresenta il tentativo dell'industria greca di produrre autonomamente una veicolo trasporto truppe. Il nome deriva da Leonida, re dell'antica città-Stato di Sparta. Il nome Leonida 1 designava l'austriaco Saurer 4K 4FA nell'Ellinikós Stratós, prodotto su licenza dalla stessa azienda dal 1981 al 1987, che inizialmente si limitava al solo assemblaggio, inserendo via via sempre più componenti autoctone."
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://www.w3.org/2000/01/rdf-schema#comment","Το Τεθωρακισμένο Όχημα Μεταφοράς Προσωπικού (ΤΟΜΠ) Λεωνίδας είναι στρατιωτικό όχημα, κατασκευασμένο στην Ελλάδα από την Ελληνική Βιομηχανία Οχημάτων. Βρίσκεται σε επιχειρησιακή χρήση από τον Ελληνικό Στρατό την Εθνική Φρουρά της Κύπρου και το στρατό της Βόρειας Μακεδονίας. Τα οχήματα αυτά του Ελληνικού Στρατού υπέστησαν πριν από μερικά χρόνια μικρές σε έκταση αναβαθμίσεις."
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://xmlns.com/foaf/0.1/name","Leonidas-2"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://dbpedia.org/property/name","Leonidas-2"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ELDYK_APCs.jpg"
"http://dbpedia.org/resource/ELVO_Leonidas-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ELVO_Leonidas_operators.png"
