"subject","predicate","object"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegendaryHighKingsOfIreland"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","누아다 아르게틀람"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Нуада"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Νουάντου"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Nuada"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Nuada Airgetlám"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","努亞達"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Nuada Airgetlám"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Nuadha"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Núadu"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Nuada Airgetlám"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Nuada"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Nuada"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","ヌアザ"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Nuadha"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Nuada"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Nuada"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#label","Нуаду"
"http://dbpedia.org/resource/Nuada_Airgetlám","http://www.w3.org/2000/01/rdf-schema#comment","Núadu, zvaný Argatlám „Stříbrná ruka“, je irský bůh, bájný král a člen rodu Túatha Dé Dannan, o němž vypráví Lebor Gabála Érenn „Kniha o záborech Irska“ z 11. století a několika textech zvaných „Bitva na Mag Tuired“. Je manželem bohyně Bóandy, jindy označované za manželku Nechtana.Mezi jeho keltské protějšky patří velšský „Llud Stříbrná ruka“ a snad také britonský Nodens a taktéž irský – bájný král a otec hrdiny . Britská archeoložka (*1947) vykládá jména Núadu a Nodens jako „tvůrce oblak“ a obě postavy považuje za bohy počasí."
