"subject","predicate","object"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/2000/01/rdf-schema#label","Rooikrantz Dam"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Rooikrantz Dam is a dam on the Buffalo River, about 15 km northwest of King William's Town in the Eastern Cape, South Africa. It lies due east of the larger and newer Sandile Dam."
"http://dbpedia.org/resource/Rooikrantz_Dam","http://xmlns.com/foaf/0.1/name","Rooikrantz Dam"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/property/name","Rooikrantz Dam"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.75055694580078
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.31861114501953
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/King_William's_Town"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/wikiPageID",38614044
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084903980
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William's_Town"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandile_Dam"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_River_(Eastern_Cape)"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rooikrantzdam"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5220169"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j8NV"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rooikrantz_Dam"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_رویکرانتز"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8l8_k"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-dam-stub"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/property/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Rooikrantz_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/King_William's_Town"
