"subject","predicate","object"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/2000/01/rdf-schema#label","One Man Army and the Undead Quartet"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/2000/01/rdf-schema#label","One Man Army and the Undead Quartet"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/2000/01/rdf-schema#label","One Man Army and the Undead Quartet"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/2000/01/rdf-schema#label","One Man Army and the Undead Quartet"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/2000/01/rdf-schema#label","One Man Army and the Undead Quartet"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/2000/01/rdf-schema#label","One Man Army and the Undead Quartet"
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","One Man Army and the Undead Quartet was a Swedish band, that played a fusion of melodic death metal and thrash metal. The band was formed by vocalist Johan Lindstrand after the breakup of The Crown. After two albums on Nuclear Blast Records, they moved to Massacre Records. Their third album, Grim Tales, received lukewarm reviews. The band officially split-up in 2012."
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","One Man Army and the Undead Quartet (OMAATUQ) war eine Death-Metal-Band aus Schweden. Ihr Stil kann als Death Metal mit Thrash-Metal-Elementen und -Einflüssen bezeichnet werden."
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","One Man Army and the Undead Quartet är ett svenskt death/thrash metal-band bildat 2004 av sångaren (tidigare i The Crown)."
"http://dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","One Man Army and the Undead Quartet — шведская дэт/трэш-метал-группа. Образована в 2004 году в городе Тролльхеттан вокалистом Йоханом Линдстрэндом после распада группы The Crown. После записи двух альбомов на лейбле Nuclear Blast группа подписала контракт с Massacre Records. В декабре 2012 года группа прекратила свою деятельность."
