"subject","predicate","object"
"http://dbpedia.org/resource/Transfer_printing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Transfer_printing","http://www.w3.org/2000/01/rdf-schema#label","전사 프린터"
"http://dbpedia.org/resource/Transfer_printing","http://www.w3.org/2000/01/rdf-schema#label","Impressão por transferência"
"http://dbpedia.org/resource/Transfer_printing","http://www.w3.org/2000/01/rdf-schema#label","Transfer printing"
"http://dbpedia.org/resource/Transfer_printing","http://www.w3.org/2000/01/rdf-schema#label","Stampa a trasferimento termico"
"http://dbpedia.org/resource/Transfer_printing","http://www.w3.org/2000/01/rdf-schema#comment","Con la definizione di stampa a trasferimento termico si intende un procedimento, utilizzato nella produzione su larga scala, grazie al quale si applica un'immagine o un disegno su una superficie curva o comunque irregolare di un manufatto. Il campo di applicazione più comune del procedimento è quello della stampa su porcellana o altre ceramiche dure. Il procedimento di stampa a trasferimento termico è stato sviluppato in Inghilterra a metà del XVIII secolo anche se anticipazioni della tecnica furono messe a punto ed utilizzate dalla manifattura Ginori a Doccia un decennio prima."
"http://dbpedia.org/resource/Transfer_printing","http://www.w3.org/2000/01/rdf-schema#comment","Transfer printing is a method of decorating pottery or other materials using an engraved copper or steel plate from which a monochrome print on paper is taken which is then transferred by pressing onto the ceramic piece. Pottery decorated using the technique is known as transferware or transfer ware. The technique was essential for adding complex decoration such as the Willow pattern to relatively cheap pottery. In particular, transfer printing brought the price of a matching dinner service low enough for large numbers of people to afford."
"http://dbpedia.org/resource/Transfer_printing","http://www.w3.org/2000/01/rdf-schema#comment","Impressão por transferência (em inglês: transfer printing) é uma técnica utilizada para decorar cerâmica ou outros materiais usando uma placa de cobre ou aço gravada. Antes da invenção do processo de impressão por transferência térmica, as imagens só podiam ser colocadas em objetos de cerâmica quando pintados à mão e submetidos à esmaltação. A descoberta do processo representou um forte impulso para a produção de objetos de cerâmica decorados para o consumo popular."
"http://dbpedia.org/resource/Transfer_printing","http://www.w3.org/2000/01/rdf-schema#comment","전사 프린터(transfer printer)는 탄소 리본을 녹여서 인쇄하는 프린터를 말한다. 과거 워드 프로세서 전용기 즉, 워드 프로세서 기능과 인쇄기능을 사용할 수 있는 휴대용 사무기기에서 사용했으며, 지금도 번호표 인쇄 등에 사용된다. 인그레이빙한 구리나 강철판을 사용하여 법랑이나 세라믹을 데코레이션하는 방식으로 종이에 모노크롬 인쇄를 한 다음 세라믹 부분에 압력을 가하여 전사함으로써 이루어진다."
"http://dbpedia.org/resource/Transfer_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platter_with_'Fair_Mount_near_Philadelphia'_by_Joseph_Stubbs,_Staffordshire,_c._1820-50,_Dayton_Art_Institute.jpg"
"http://dbpedia.org/resource/Transfer_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DAR_pot_-_IMG_8643_(cropped).jpg"
"http://dbpedia.org/resource/Transfer_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DAR_pot_-_IMG_8595.jpg"
"http://dbpedia.org/resource/Transfer_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tile_(England),_1760_(CH_18340193)_(cropped).jpg"
"http://dbpedia.org/resource/Transfer_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venus_Begging_Arms_From_Vulcan_MET_ES2033.jpg"
"http://dbpedia.org/resource/Transfer_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Carrick_Castle,_Lochgoil%22_Matchsafe,_ca._1900_(CH_18495993)_(cropped).jpg"
"http://dbpedia.org/resource/Transfer_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tile_(England),_ca._1780_(CH_18559459-2).jpg"
"http://dbpedia.org/resource/Transfer_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20170120_135756_(2)_Staffordshire_plate,_1760.jpg"
"http://dbpedia.org/resource/Transfer_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLW_Tea_and_coffee_service,_Staffordshire.jpg"
"http://dbpedia.org/resource/Transfer_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_Tile_-_Walter_T._Crane.jpg"
"http://dbpedia.org/resource/Transfer_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Advertisement_for_%22Tetley's_Teas%22_Matchsafe,_late_19th_century_(CH_18494993)_(cropped).jpg"
"http://dbpedia.org/resource/Transfer_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mug,_coronation_(AM_1990.238-1).jpg"
