"subject","predicate","object"
"http://dbpedia.org/resource/Smyth,_Brian","http://www.w3.org/2000/01/rdf-schema#label","Smyth, Brian"
"http://dbpedia.org/resource/Smyth,_Brian","http://dbpedia.org/ontology/wikiPageID",55531776
"http://dbpedia.org/resource/Smyth,_Brian","http://dbpedia.org/ontology/wikiPageRevisionID",850598321
"http://dbpedia.org/resource/Smyth,_Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Smyth"
"http://dbpedia.org/resource/Smyth,_Brian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brian_Smyth"
"http://dbpedia.org/resource/Smyth,_Brian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Smyth,_Brian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Smyth,_Brian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smyth,_Brian?oldid=850598321&ns=0"
"http://dbpedia.org/resource/Smyth,_Brian","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Smyth,_Brian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smyth,_Brian"
