"subject","predicate","object"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/2000/01/rdf-schema#label","Balambat Tehsil"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/2000/01/rdf-schema#comment","Balambat is an administrative subdivision (Tehsil) of Lower Dir District in the Khyber Pakhtunkhwa province of Pakistan. It is listed among: The Main Balambat Village has a archeological Value As Well As It has Zorastarian remains 1. 
* Adenzai Tehsil 2. 
* Balambat Tehsil 3. 
* Khall Tehsil 4. 
* Lal Qilla Tehsil 5. 
* Munda Tehsil 6. 
* Samar Bagh Tehsil 7. 
* Timergara Tehsil"
"http://dbpedia.org/resource/Balambat_Tehsil","http://xmlns.com/foaf/0.1/name","Balambat"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.83333206176758
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/2003/01/geo/wgs84_pos#long",71.83333587646484
"http://dbpedia.org/resource/Balambat_Tehsil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tehsils_of_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Balambat_Tehsil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tehsils_of_Lower_Dir_District"
"http://dbpedia.org/resource/Balambat_Tehsil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Lower_Dir_District"
"http://dbpedia.org/resource/Balambat_Tehsil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Dir_District"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageID",44560402
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageRevisionID",1088233319
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swat,_Pakistan"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samar_Bagh_Tehsil"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Qilla_Tehsil"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Pakistan"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Dir_District"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munda_Tehsil"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FATA"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tehsils_of_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tehsils_of_Lower_Dir_District"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Dir_District"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Lower_Dir_District"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khal_Tehsil"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_councils_of_Pakistan"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konar_Province"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenzai_Tehsil"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malakand_District"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_Dir_District"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150930001816/http:/www.pakp.gov.pk/index.php/members/bydistrict/en/19/90"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120702153921/http:/complex.pakresponse.info/LinkClick.aspx%3Ffileticket=IYXTHUT6_Cs%3D&tabid=65&mid=436"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19457052"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sfiu"
"http://dbpedia.org/resource/Balambat_Tehsil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تحصیل_بلمبت"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LowerDir-geo-stub"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lower_Dir_Union_Councils"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/blankNameSec","Number of Union Councils"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/blankNameSec","Number of towns"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/centre","Lower Dir District"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/east","http://dbpedia.org/resource/Swat,_Pakistan"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/mapCaption","Location within Pakistan"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/north","http://dbpedia.org/resource/Upper_Dir_District"
"http://dbpedia.org/resource/Balambat_Tehsil","http://dbpedia.org/property/northwest","Konar,"
