"subject","predicate","object"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransitPoliceDepartmentsOfTheUnitedStates"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1983"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentDepartment108119821"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LocalDepartment108120384"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliceDepartment108121542"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","Metra Police Department"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/2000/01/rdf-schema#comment","The Metra Police Department was created to protect the eleven rail lines and 242 stations in metropolitan Chicago's commuter rail system, Metra. The primary function of the Metra Police Department is to protect Metra passengers, employees, assets (trains and stations), enforce criminal laws, traffic laws and ordinances that directly or indirectly relate to the Metra system. Metra police officers are fully sworn officers just like the officers of any municipal police department, responsible for the safety and security of the Metra system in a six-county service area – Cook, Will, DuPage, Kane, McHenry and Lake counties."
"http://dbpedia.org/resource/Metra_Police_Department","http://xmlns.com/foaf/0.1/homepage","https://metra.com/metra-police-department"
"http://dbpedia.org/resource/Metra_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metra_Police_Car.jpg"
"http://dbpedia.org/resource/Metra_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metra_Police_Ford_PIU.jpg"
"http://dbpedia.org/resource/Metra_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MetraPolice_Patch.png"
"http://dbpedia.org/resource/Metra_Police_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transit_police_departments_of_the_United_States"
"http://dbpedia.org/resource/Metra_Police_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1983"
"http://dbpedia.org/resource/Metra_Police_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metra"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageID",31462181
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageRevisionID",1085155783
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_County,_Illinois"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metra"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_County,_Illinois"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Legislature"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transit_police_departments_of_the_United_States"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Transportation_Authority_(Illinois)"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_County,_Illinois"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPage_County,_Illinois"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey,_Illinois"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metra_Police_Ford_PIU.jpg"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metra_Police_Car.jpg"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Illinois"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metra"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1983"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Alternative_Policing_Strategy"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-terrorism"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_police"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McHenry_County,_Illinois"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","https://metra.com/metra-police-department"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s9xj"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fpsch"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6824294"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_qq0"
"http://dbpedia.org/resource/Metra_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Metra_Police_Department"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/property/sworn",120
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stl"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MetraPolice_Patch.png?width=300"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/property/formed",1983
"http://dbpedia.org/resource/Metra_Police_Department","http://dbpedia.org/property/website","https://metra.com/metra-police-department"
