"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_funk_musicians_by_instrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_funk_musicians_by_instrument","http://www.w3.org/2000/01/rdf-schema#label","American funk musicians by instrument"
"http://dbpedia.org/resource/Category:American_funk_musicians_by_instrument","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Funk_musicians_by_instrument"
"http://dbpedia.org/resource/Category:American_funk_musicians_by_instrument","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_funk_musicians"
"http://dbpedia.org/resource/Category:American_funk_musicians_by_instrument","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rhythm_and_blues_musicians_by_instrument"
"http://dbpedia.org/resource/Category:American_funk_musicians_by_instrument","http://www.w3.org/2004/02/skos/core#prefLabel","American funk musicians by instrument"
"http://dbpedia.org/resource/Category:American_funk_musicians_by_instrument","http://dbpedia.org/ontology/wikiPageID",10948188
"http://dbpedia.org/resource/Category:American_funk_musicians_by_instrument","http://dbpedia.org/ontology/wikiPageRevisionID",982410280
"http://dbpedia.org/resource/Category:American_funk_musicians_by_instrument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:American_funk_musicians_by_instrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_funk_musicians_by_instrument?oldid=982410280&ns=14"
