"subject","predicate","object"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#label","Fejd"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#label","Fejd"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#label","Fejd"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#label","Fejd"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#label","Fejd"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#label","Fejd"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#label","Fejd"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#comment","Fejd ist eine schwedische Folk-Metal-Band, die 2001 in Lilla Edet gegründet wurde."
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#comment","Fejd – шведская музыкальная группа, образованная в 2001 году братьями Патриком и Никласом Риммерфорсами. Их относят к фолк-металу и неофолку, но в звучании команды явно заметно преобладание фолка над металлом. С 2002 по 2006 гг. группа выпустила 4 мини-альбома. В 2008 коллектив заключил соглашение с Napalm Records и уже на следующий год выпустили первый полноценный альбом. Дискография: 
* I En Tid Som Var - демозапись (2002) 
* Huldran - демозапись (2004) 
* Eld – мини-альбом (2006) 
* Storm - альбом (2009) 
* Eifur - альбом (2010) 
* Nagelfar - Full-length (2013) 
* Trolldom - альбом (2016)"
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#comment","Fejd est un groupe suédois de folk metal, originaire de Lilla Edet. Formé en 2001 par les frères Rimmerfors (membres du groupe de metal Pathos), le groupe se fonde une grande réputation notamment grâce à ses albums disponibles en téléchargement gratuit (et légal) sur le site officiel."
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#comment","Fejd is a Swedish folk band formed in 2001."
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#comment","I Fejd sono un gruppo musicale folk svedese, originari della città di Lilla Edet. La band è stata fondata nel 2001 dai fratelli Rimmerfors con alcuni componenti del gruppo power metal . Fejd in svedese significa faida."
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#comment","Fejd é uma banda de folk metal de Lilla Edet, condado de Västra Götaland, Suécia. Suas letras abordam como temática o folclore e as tradições nórdicas, com grande ênfase ao paganismo."
"http://dbpedia.org/resource/Fejd","http://www.w3.org/2000/01/rdf-schema#comment","Fejd (швед. «ворожнеча») — шведський фолк-гурт, утворений у 2001 році. Засновниками гурту були учасники групи та деякі музиканти з ."
"http://dbpedia.org/resource/Fejd","http://xmlns.com/foaf/0.1/name","Fejd"
"http://dbpedia.org/resource/Fejd","http://xmlns.com/foaf/0.1/homepage","http://www.fejd.se/"
"http://dbpedia.org/resource/Fejd","http://dbpedia.org/property/name","Fejd"
"http://dbpedia.org/resource/Fejd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgfolk_Festival_2013_-_Fejd_18.jpg"
"http://dbpedia.org/resource/Fejd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish-language_musical_groups"
"http://dbpedia.org/resource/Fejd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_musical_groups"
"http://dbpedia.org/resource/Fejd","http://dbpedia.org/ontology/wikiPageID",31193184
"http://dbpedia.org/resource/Fejd","http://dbpedia.org/ontology/wikiPageRevisionID",1096310217
"http://dbpedia.org/resource/Fejd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(guitar)"
