"subject","predicate","object"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://www.w3.org/2000/01/rdf-schema#label","Wesley Union African Methodist Episcopal Zion Church"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Wesley Union African Methodist Episcopal Zion Church is an AME Zion Church of Harrisburg, Pennsylvania. It was formally founded in 1829, starting with a log church building. As the congregation grew throughout the 19th century, the building was expanded until two brick church buildings were constructed in 1862 and 1898. For a period of time, the church operated a school for African American children."
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2824821472168
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.89373016357422
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_Underground_Railroad"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Methodist_Episcopal_Zion_churches"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageID",67448448
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1042236848
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_Underground_Railroad"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Day"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Methodist_Episcopal_Zion_churches"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shippensburg,_Pennsylvania"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Pennsylvania"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Market,_Pennsylvania"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cassey_Bustill"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner's_Alley"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Methodist_Episcopal_Zion_Church"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambersburg,_Pennsylvania"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106706984"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FuZPS"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://www.georss.org/georss/point","40.28248055555556 -76.89373055555555"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/abstract","The Wesley Union African Methodist Episcopal Zion Church is an AME Zion Church of Harrisburg, Pennsylvania. It was formally founded in 1829, starting with a log church building. As the congregation grew throughout the 19th century, the building was expanded until two brick church buildings were constructed in 1862 and 1898. For a period of time, the church operated a school for African American children."
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wesley_Union_African_Methodist_Episcopal_Zion_Church?oldid=1042236848&ns=0"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://dbpedia.org/ontology/wikiPageLength",3935
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wesley_Union_African_Methodist_Episcopal_Zion_Church"
"http://dbpedia.org/resource/Wesley_Union_African_Methodist_Episcopal_Zion_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.893730163574 40.282482147217)"
