"subject","predicate","object"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeMen'sBasketballCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/2000/01/rdf-schema#label","CBE Hall of Fame Classic"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://dbpedia.org/ontology/wikiPageID",65707068
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",985978119
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_Fame_Classic_(basketball_tournament)"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hall_of_Fame_Classic_(basketball_tournament)"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvn0d"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CBE_Hall_of_Fame_Classic"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5EJF3"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CBE_Hall_of_Fame_Classic?oldid=985978119&ns=0"
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CBE_Hall_of_Fame_Classic"
