"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Nicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Nicker","http://www.w3.org/2000/01/rdf-schema#label","Ben Nicker"
"http://dbpedia.org/resource/Ben_Nicker","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Esmond Nicker (3 March 1908 – 19 April 1941) was a bushman born and raised in Central Australia. In 1923, at 15, Nicker crossed the Tanami Desert solo and, in 1932 and 1933 he guided the expeditions of Michael Terry through the Gibson Desert."
"http://dbpedia.org/resource/Ben_Nicker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Ben_Nicker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Army_soldiers"
"http://dbpedia.org/resource/Ben_Nicker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Ben_Nicker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Ben_Nicker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Ben_Nicker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_explorers"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageID",62289917
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageRevisionID",1085060356
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pintupi_dialect"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanami_Desert"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameleer"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Desert"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Army_soldiers"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halls_Creek,_Western_Australia"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Terry_(explorer)"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitjantjatjara_dialect"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Australia"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_cameleers_in_Australia"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luritja_dialect"
