"subject","predicate","object"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Failure100066636"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nonaccomplishment100066216"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979IndustrialDisasters"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTailingsDamFailures"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadiationAccidentsAndIncidents"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/2000/01/rdf-schema#label","Church Rock uranium mill spill"
"http://dbpedia.org/resource/Church_Rock_uranium_mill_spill","http://www.w3.org/2000/01/rdf-schema#label","Derrame del molino de uranio de Church Rock"
