"subject","predicate","object"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalitionsOfPartiesInMalaysia"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInMalaysia"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/2000/01/rdf-schema#label","替代阵线"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/2000/01/rdf-schema#label","Barisan Alternatif"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/2000/01/rdf-schema#label","Barisan Alternatif"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/2000/01/rdf-schema#label","Barisan Alternatif"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/2000/01/rdf-schema#label","Barisan Alternatif"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/2000/01/rdf-schema#comment","El Barisan Alternatif (en malayo: Frente Alternativo) conocido como BA, fue una coalición electoral malaya fundada en 1998 por Anwar Ibrahim, luego de su expulsión del cargo de viceprimer ministro y su distanciamiento con el gobierno. Se trataba de una alianza entre los cuatro principales partidos de la oposición (los socioliberales Partido de la Justicia Popular o PKR y Partido de Acción Democrática o DAP; el socialista Partido Popular de Malasia o PRM, y el islamista Partido Islámico de Malasia o PAS) cuyo objetivo era desbancar al gobernante y dominante Barisan Nasional (Frente Nacional) del poder."
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/2000/01/rdf-schema#comment","Die Barisan Alternatif (BA; Alternative Front) war eine politische Koalition aus vier Parteien in Malaysia. Sie wurde 1999 als Gegengewicht zur regierenden Barisan Nasional gegründet, und zerfiel nach der Niederlage bei den Parlamentswahlen 2004. Im Jahr 2008 formierten sich drei der vier Mitgliederparteien der Barisan Alternatif erneut zu einer Koalition, der Pakatan Rakyat."
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/2000/01/rdf-schema#comment","替代阵线，简称替阵（馬來語：Barisan Alternatif，缩写「BA」）是在1999年后，由马来西亚四个反对党：民主行动党、泛马回教党、国民公正党及马来西亚人民党组成的联盟，以与马来西亚执政党国阵在大选中抗衡。 在1999年马来西亚大选中，回教党一跃成最大反对党，而行动党在选举中表现不理想。行动党随后因与回教党就回教国课题分歧而在2001年退出。而余下的替阵三党中，人民党与公正党在2003年合并，于是替阵成为只有2个政党的联盟。 在2004年大选时，反对党的分裂加上国阵的“新首相效应”，国阵在选举中大胜，替阵受到重挫。其后回教党搁置回教国主张，转而专注于福利国与社会公正，行动党也搁置分歧，和替阵两党保持合作默契。期间，阿都拉政府在施政与改革不如预期的情况下民望受挫，更经历了2007年净选盟大集会等一系列社会运动。 直到2008年马来西亚大选，替阵与行动党等反对党达成合作协议，在各选区以一对一的方式与国民阵线竞选，竞成功打破国阵在国会中长期垄断的三分之二绝对多数，并取得五个州的政权，于是三党组建了新的联盟——人民联盟。"
"http://dbpedia.org/resource/Barisan_Alternatif","http://www.w3.org/2000/01/rdf-schema#comment","The Barisan Alternatif (BA, lit. Alternative Front) was a coalition of Malaysian opposition parties, formed as a counterweight to the ruling Barisan Nasional. Disbanded after the 2004 general elections, all 4 former component parties of BA (then 3, after a merger of 2 of the parties) have formed a new coalition, Pakatan Rakyat, following the 2008 general elections."
"http://dbpedia.org/resource/Barisan_Alternatif","http://xmlns.com/foaf/0.1/name","Alternative Front"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/property/name","Alternative Front"
"http://dbpedia.org/resource/Barisan_Alternatif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_disestablishments_in_Malaysia"
"http://dbpedia.org/resource/Barisan_Alternatif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Malaysia"
"http://dbpedia.org/resource/Barisan_Alternatif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1998"
"http://dbpedia.org/resource/Barisan_Alternatif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Malaysia"
"http://dbpedia.org/resource/Barisan_Alternatif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2004"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageID",392922
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageRevisionID",1124374060
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perlis_State_Legislative_Assembly"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_state"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca_State_Legislative_Assembly"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terengganu"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literal_translation"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMNO"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_conflict"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Kit_Siang"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Rakyat,_10th_Malaysian_Parliament"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Rakyat,_11th_Malaysian_Parliament"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terengganu_State_Legislative_Assembly"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angkatan_Perpaduan_Ummah"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barisan_Nasional"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak_State_Legislative_Assembly"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_Rakyat_Malaysia"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan_State_Legislative_Assembly"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_general_election,_2004"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang_State_Legislative_Assembly"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_State_Legislative_Assembly"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Justice_Party_(Malaysia)"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_general_election,_1999"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1998"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_disestablishments_in_Malaysia"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Malaysia"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perak_State_Legislative_Assembly"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor_State_Legislative_Assembly"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Malaysia"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedah_State_Legislative_Assembly"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_September_attacks"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Malaysian_State_Assembly_Representatives_(2004–08)"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Malaysian_Islamic_Party"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagasan_Rakyat"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_Bharu"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Justice_Party"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Malaysia"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2004"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadzil_Noor"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Action_Party_(Malaysia)"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformasi_(Malaysia)"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Malaysia"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Malaysian_State_Assembly_Representatives_(1999–2004)"
"http://dbpedia.org/resource/Barisan_Alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamarudin_Jaffar"
