"subject","predicate","object"
"http://dbpedia.org/resource/Grian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Grian","http://www.w3.org/2000/01/rdf-schema#label","Grian"
"http://dbpedia.org/resource/Grian","http://www.w3.org/2000/01/rdf-schema#comment","Grian or Greaney is the name of a river, a lake, and region in the portion of the Sliabh Aughty mountains in County Clare. It formed part of the boundary of the kingdom of Síol Anmchadha. Grian (literally, ""Sun"") is also the name of an Irish figure, presumed to be a pre-Christian goddess, associated with County Limerick and Cnoc Greine (""Hill of Grian, Hill of the sun""), located seven miles from Knockainy."
"http://dbpedia.org/resource/Grian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_County_Clare"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageID",23202923
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageRevisionID",1113107177
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Áine"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Síol_Anmchadha"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_County_Clare"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deò-ghrèine"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuamgraney"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gráinne_(given_name)"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_language"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/Grian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5608534"
"http://dbpedia.org/resource/Grian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kJPM"
"http://dbpedia.org/resource/Grian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_rnj"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clare-geo-stub"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/เกรียน"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/โทรล"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/abstract","Grian or Greaney is the name of a river, a lake, and region in the portion of the Sliabh Aughty mountains in County Clare. It formed part of the boundary of the kingdom of Síol Anmchadha. Grian (literally, ""Sun"") is also the name of an Irish figure, presumed to be a pre-Christian goddess, associated with County Limerick and Cnoc Greine (""Hill of Grian, Hill of the sun""), located seven miles from Knockainy. While Grian's name literally means ""the sun"" in modern Irish, her name is derived from the Proto-Indo European word *gwher-, meaning ""to be hot"" or ""to burn"" rather than the derivations for sun in other Indo-European languages."
"http://dbpedia.org/resource/Grian","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Grian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grian?oldid=1113107177&ns=0"
"http://dbpedia.org/resource/Grian","http://dbpedia.org/ontology/wikiPageLength",1462
"http://dbpedia.org/resource/Grian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grian"
