"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Smith (American football, early 1900s)"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur K. Smith was an American football player and coach in the early 1900s. He was a 1903 graduate of Dartmouth College where he played football. In 1904, he served as head football coach of Miami University in Oxford, Ohio, compiling a record of 1–5."
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://xmlns.com/foaf/0.1/name","Arthur Smith"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Miami_RedHawks_football"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/name","Miami"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/name","http://dbpedia.org/resource/1904_Miami_Redskins_football_team"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/name","Arthur Smith"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_U._1904_football_team.jpg"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmouth_Big_Green_football_players"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_Black_Knights_football_coaches"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_fullbacks"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_halfbacks"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_RedHawks_football_coaches"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_tackles"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageID",15863831
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageRevisionID",1037340445
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_tackles"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Big_Green_football"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlham_College"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_football"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Kentucky"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(gridiron_football)"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Foster"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_Lord_Jeffs_football"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dartmouth_Big_Green_football_players"
