"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/2000/01/rdf-schema#label","Anna Millikin"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/2000/01/rdf-schema#comment","Anna Millikin (19 January 1764 – at least 1849) was a teacher and author of the late 18th and early 19th centuries. She was one of the earliest Irish women to write Gothic novels and established the literary periodical the Casket or Hesperian Magazine."
"http://dbpedia.org/resource/Anna_Millikin","http://xmlns.com/foaf/0.1/name","Anna Millikin"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/property/name","Anna Millikin"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/property/birthPlace","County Cork"
"http://dbpedia.org/resource/Anna_Millikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Anna_Millikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_women_writers"
"http://dbpedia.org/resource/Anna_Millikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_novelists"
"http://dbpedia.org/resource/Anna_Millikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_of_Gothic_fiction"
"http://dbpedia.org/resource/Anna_Millikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Cork"
"http://dbpedia.org/resource/Anna_Millikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Anna_Millikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_novelists"
"http://dbpedia.org/resource/Anna_Millikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Anna_Millikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Anna_Millikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_writers"
"http://dbpedia.org/resource/Anna_Millikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_women_writers"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageID",49505856
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageRevisionID",1036837101
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemartyr"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Literary_Fund"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_of_Gothic_fiction"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Cork"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_women_novelists"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_writers"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_fiction"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boyle,_3rd_Earl_of_Shannon"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_women_writers"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_novelists"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_women_writers"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AYU3"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anna_Millikin"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36007960"
"http://dbpedia.org/resource/Anna_Millikin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22957823"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Anna_Millikin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
