"subject","predicate","object"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatARIAMusicAwards"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicAwards"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://www.w3.org/2000/01/rdf-schema#label","ARIA Award for Best Classical Album"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://www.w3.org/2000/01/rdf-schema#comment","The ARIA Music Award for Best Classical Album, is an award presented within the Fine Arts Awards at the annual ARIA Music Awards. The ARIA Awards recognise ""the many achievements of Aussie artists across all music genres"", and have been given by the Australian Recording Industry Association (ARIA) since 1987. The Australian Brandenburg Orchestra has received the award five times. The Australian Chamber Orchestra has been a three-time winner, with the ACO's Richard Tognetti receiving a further two awards for his solo violin recordings."
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://xmlns.com/foaf/0.1/name","ARIA Award for Best Classical Album"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://xmlns.com/foaf/0.1/homepage","http://www.ariaawards.com.au"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://dbpedia.org/property/name","ARIA Award for Best Classical Album"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_awards"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARIA_Music_Awards"
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://dbpedia.org/ontology/wikiPageID",42914387
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://dbpedia.org/ontology/wikiPageRevisionID",1123545884
"http://dbpedia.org/resource/ARIA_Award_for_Best_Classical_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woof!_(band)"
