"subject","predicate","object"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfThePacificOcean"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfIndonesia"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastAsianCountries"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/2000/01/rdf-schema#label","Anambas Islands"
"http://dbpedia.org/resource/Anambas_Islands","http://dbpedia.org/ontology/wikiPageID",59600295
"http://dbpedia.org/resource/Anambas_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",877268883
"http://dbpedia.org/resource/Anambas_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anambas_Islands_Regency"
"http://dbpedia.org/resource/Anambas_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anambas_Islands_Regency"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anambas_Islands"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5EHXk"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04snmb"
"http://dbpedia.org/resource/Anambas_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Anambas_Islands","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/Anambas_Islands","http://schema.org/sameAs","http://viaf.org/viaf/315529330"
"http://dbpedia.org/resource/Anambas_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anambas_Islands?oldid=877268883&ns=0"
"http://dbpedia.org/resource/Anambas_Islands","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Anambas_Islands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anambas_Islands"
