"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientGaul"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoplesOfItaly"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://www.w3.org/2000/01/rdf-schema#label","List of Celtic tribes"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://dbpedia.org/ontology/wikiPageID",56964265
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://dbpedia.org/ontology/wikiPageRevisionID",832863133
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ancient_Celtic_peoples_and_tribes"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_ancient_Celtic_peoples_and_tribes"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Celtic_tribes?oldid=832863133&ns=0"
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/List_of_Celtic_tribes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Celtic_tribes"
