"subject","predicate","object"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBordeauxWineProducers"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/2000/01/rdf-schema#label","Château Léoville Poyferré"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/2000/01/rdf-schema#label","Château Léoville-Poyferré"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/2000/01/rdf-schema#label","Château Léoville Poyferré"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/2000/01/rdf-schema#label","Château Léoville-Poyferré"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/2000/01/rdf-schema#label","Шато Леовиль-Пуаферре"
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/2000/01/rdf-schema#comment","Das Château Léoville-Poyferré ist eines der bekannten Weingüter von Bordeaux. Seit der Klassifikation von 1855 ist das Weingut als Deuxieme Grand Cru Classée eingestuft, zweithöchste Stufe der Klassifikationen. Es liegt in Saint Julien, in Nachbarschaft zum Ort Pauillac an der «Route du Vin», der Départementstraße No. 2. Die drei Güter Léoville (las Cases, Barton und Poyferré) gehörten bis ins 18. Jahrhundert zusammen. Poyferré ist in der Größe das mittlere von ihnen und fertigt den (manchmal zu Unrecht) als „geringer“ eingeschätzten Wein der drei Güter."
"http://dbpedia.org/resource/Château_Léoville-Poyferré","http://www.w3.org/2000/01/rdf-schema#comment","Château Léoville Poyferré (ook wel gespeld als Léoville-Poyferré) is een wijndomein in Bordeaux en een tweede cru uit het classificatiesysteem voor Bordeauxwijn van 1855. Het ligt in het dorp Saint-Julien. De totale oppervlakte van de wijngaarden is ongeveer 80 ha met een aanplant van cabernet sauvignon (65%), merlot (25%), cabernet franc (2%) en petit verdot (8%). De gemiddelde leeftijd van de wijnstokken is 25 jaar. De gemiddelde productie per jaar is 20.000 kisten van 12 flessen."
