"subject","predicate","object"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crop113085864"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Output100914632"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transaction101106808"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Production100913705"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCropsOriginatingFromTheAmericas"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commerce101090446"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCropsOriginatingFromChile"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise101094725"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCropsOriginatingFromArgentina"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Industry100923444"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Berberis microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Berberis microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Berbéris à feuilles de buis"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Berberys bukszpanolistny"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Berberis microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Buchsblättrige Berberitze"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Calafate-da-patagônia"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Berberis microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Calafate"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Berberis microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Барбарис самшитолистный"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","Berberys bukszpanolistny (Berberis buxifolia Lam.) – gatunek zimozielonego krzewu o skórzastych listkach. Rośnie w Patagonii, na południu Argentyny i Chile. Nazwa lokalna Calafate."
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","Berberis microphylla (sin. Berberis buxifolia, sin. Berberis heterophylla) es un arbusto espinoso perenne endémico de la Patagonia argentina y chilena, y zonas colindantes del sur de Chile. Es una especie botánica de arbusto perenne, de la familia de las Berberidaceae y tiene uso como planta ornamental. Se conococe como michay, mechay o calafate."
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","O Calafate-da-patagônia (Berberis ruscifolia) é um arbusto da família das berberidáceas que pode chegar a medir até dois metros de altura. É nativo do sul da Argentina e do Chile. Tal arbusto possui folhas quase lanceoladas, com um espinho no ápice, flores amareladas em racemos e pequenas bagas pretas comestíveis, embora insípidas ou levemente amargas."
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","Berberis microphylla, common name box-leaved barberry and Magellan barberry, in Spanish calafate and michay and other names, is an evergreen shrub, with simple, shiny box-like leaves. The calafate is native to southern Argentina and Chile and is a symbol of Patagonia. The calafate is grown commercially for its fruit, potential medical uses and as a garden plant or bonsai. Its wood is used to make a red dye. The cultivar Berberis microphylla 'Nana' is widely available as a garden shrub, and is also used in commercial plantings as a low spiny hedge to discourage intruders, but it does not fruit."
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","Барбарис самшитолистный (лат. Berberis buxifolia) — кустарник, вид рода Барбарис (Berberis) семейства Барбарисовые (Berberidaceae). Природный ареал вида охватывает Южную Америку — Аргентина и Чили, от Магелланова пролива до Вальдивии. Часто встречается в культуре. В Никитском ботаническом саду был введен в середине XIX века."
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","Berberis microphylla (G.Forst., 1789), comunemente noto come calafate, è un arbusto appartenente alla famiglia delle Berberidaceae, diffuso in Argentina e Cile meridionali."
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","Berberis microphylla är en berberisväxtart som beskrevs av Forst.. Berberis microphylla ingår i släktet berberisar, och familjen berberisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","Die Buchsblättrige Berberitze (Berberis microphylla) ist eine Pflanzenart aus der Gattung der Berberitzen (Berberis) innerhalb der Familie der Berberitzengewächse (Berberidaceae)."
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","Calafate (Berberis microphylla o Berberis buxifolia) és una espècie d'arbust del gènere Berberis. Dona nom a la població de la Patagònia argentina d'El Calafate. És originari del sud de l'Argentina i Xile. Hi ha una llegenda que diu que qualsevol que mengi els seus fruits tornarà sens dubte a la Patagònia."
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","La buksfolia berberiso aŭ malgrandfolia berberiso aŭ latine (Berberis microphylla, sin.: Berberis buxifolia ex ) estas arbusto kun folioj, kiuj similas al bukssimilaj folioj. Ĝi apartenas al la familio de la Berberisacoj (Berberidaceae). La planta specio estis priskribita 1787 fare de ."
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","Berberis buxifolia Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Berberis buxifolia Berbéris à feuilles de buis Espèce Berberis buxifoliaLam., 1792 Classification phylogénétique La Berbéris à feuilles de buis (Berberis buxifolia) est une plante arbustive (2,50 m) de la famille des Berberidaceae. Elle est native du Sud de l'Argentine et du Chili. Plus précisément de la province de Neuquén à l'archipel fuégien (Terre de Feu) et également autour de Talca."
"http://dbpedia.org/resource/Berberis_microphylla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calafate-Berberis_buxifolia.jpg"
"http://dbpedia.org/resource/Berberis_microphylla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calafate-Berberis_buxifolia_02.jpg"
"http://dbpedia.org/resource/Berberis_microphylla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalafateFlower.jpg"
"http://dbpedia.org/resource/Berberis_microphylla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Argentina"
"http://dbpedia.org/resource/Berberis_microphylla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crops_originating_from_the_Americas"
"http://dbpedia.org/resource/Berberis_microphylla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_southern_Chile"
"http://dbpedia.org/resource/Berberis_microphylla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berberis"
"http://dbpedia.org/resource/Berberis_microphylla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageID",2344484
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageRevisionID",1069188159
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_southern_Chile"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crops_originating_from_the_Americas"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Argentina"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dye"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahonia_microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_(botany)"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patagonia"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Forster"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berberis"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxus"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calafate-Berberis_buxifolia_02.jpg"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CalafateFlower.jpg"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonsai"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Berberis_microphylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berberis_microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زرشک_برگ‌جعبه‌ای"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berberys_bukszpanolistny"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calafate-da-patagônia"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57Tuo"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berberis_microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berberis_microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Berberis_microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بربريس_ميكروفيلا"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барбарис_самшитолистный"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Berberis_microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Berberis_microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berberis_microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0759ss"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şümşadyarpaq_zirinc"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berberis_microphylla"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q998775"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Berberis_microphylla"
