"subject","predicate","object"
"http://dbpedia.org/resource/Fireproof_banknote","http://www.w3.org/2000/01/rdf-schema#label","Uang kertas tahan api"
"http://dbpedia.org/resource/Fireproof_banknote","http://www.w3.org/2000/01/rdf-schema#label","Fireproof banknote"
"http://dbpedia.org/resource/Fireproof_banknote","http://www.w3.org/2000/01/rdf-schema#comment","Uang kertas tahan api adalah sebuah demonstrasi menempatkan sebuah uang kertas, yang sebelumnya dirancang dalam cairan berkadar 50% bahan bakar alkohol, ke sebuah percikan api. Api tersebut menyambar dan kemudian terpadamkan sendiri tanpa membakar uang kertas tersebut. Demonstrasi tersebut dapat dipakai untuk mengajar soal dan ."
"http://dbpedia.org/resource/Fireproof_banknote","http://www.w3.org/2000/01/rdf-schema#comment","Fireproof banknote is a demonstration of putting a banknote, previously soaked in 50% (v/v) alcohol fuel solution, to a flame. The fire is lit and later extinguished by itself without the banknote being burnt. This demonstration can be used to teach about the fire triangle and classes of fire."
"http://dbpedia.org/resource/Fireproof_banknote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scams_Banner_Euro_and_Korun.jpg"
"http://dbpedia.org/resource/Fireproof_banknote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_protection"
"http://dbpedia.org/resource/Fireproof_banknote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Fireproof_banknote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banknotes"
"http://dbpedia.org/resource/Fireproof_banknote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemistry_classroom_experiments"
"http://dbpedia.org/resource/Fireproof_banknote","http://dbpedia.org/ontology/wikiPageID",68496223
"http://dbpedia.org/resource/Fireproof_banknote","http://dbpedia.org/ontology/wikiPageRevisionID",1099991873
"http://dbpedia.org/resource/Fireproof_banknote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_B_fire"
"http://dbpedia.org/resource/Fireproof_banknote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towel"
"http://dbpedia.org/resource/Fireproof_banknote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Fireproof_banknote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_class"
"http://dbpedia.org/resource/Fireproof_banknote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_banknotes"
"http://dbpedia.org/resource/Fireproof_banknote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_protection"
