"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command","http://www.w3.org/2000/01/rdf-schema#label","United States Army Training and Doctrine Command"
"http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_Commands"
"http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_education"
"http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Training_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command","http://www.w3.org/2004/02/skos/core#prefLabel","United States Army Training and Doctrine Command"
"http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command","http://dbpedia.org/ontology/wikiPageID",5333089
"http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command","http://dbpedia.org/ontology/wikiPageRevisionID",1004049710
"http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Army_Training_and_Doctrine_Command?oldid=1004049710&ns=14"
