"subject","predicate","object"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appointment100163779"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAppointments"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/2000/01/rdf-schema#label","Fleet Commander"
"http://dbpedia.org/resource/Fleet_Commander","http://www.w3.org/2000/01/rdf-schema#comment","The Fleet Commander is a senior Royal Navy post, responsible for the operation, resourcing and training of the ships, submarines and aircraft, and personnel, of the Naval Service. The Vice-Admiral incumbent is required to provide ships, submarines and aircraft ready for operations, and is based at Navy Command Headquarters. The post was created in April 2012 following a reorganisation of the Royal Navy and a re-designation of the former role of Commander-in-Chief Fleet."
"http://dbpedia.org/resource/Fleet_Commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Fleet_Commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_fleet_commander_2016.jpg_(Philip_Jones_cropped).jpg"
"http://dbpedia.org/resource/Fleet_Commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rear_Admiral_Andrew_Burns_(cropped).jpg"
"http://dbpedia.org/resource/Fleet_Commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rear_Admiral_Andrew_Burns_(cropped_2).jpg"
"http://dbpedia.org/resource/Fleet_Commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Key.jpg"
"http://dbpedia.org/resource/Fleet_Commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_Whitesell_and_Jeremy_Kyd_170801-N-NG136-783_(36342279631)_(Jerry_Kyd_cropped).jpg"
"http://dbpedia.org/resource/Fleet_Commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1SL_George_Zambellas_2013-09-08_(cropped).jpg"
"http://dbpedia.org/resource/Fleet_Commander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_appointments"
"http://dbpedia.org/resource/Fleet_Commander","http://dbpedia.org/ontology/wikiPageID",37208571
"http://dbpedia.org/resource/Fleet_Commander","http://dbpedia.org/ontology/wikiPageRevisionID",1110819029
"http://dbpedia.org/resource/Fleet_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief_Fleet"
"http://dbpedia.org/resource/Fleet_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Moorhouse"
"http://dbpedia.org/resource/Fleet_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Burns_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Fleet_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fleet_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Jones_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Fleet_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_fleet_commander_2016.jpg_(Philip_Jones_cropped).jpg"
"http://dbpedia.org/resource/Fleet_Commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King-in-Council"
