"subject","predicate","object"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInUpperAustria"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInAustria"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Raiffeisen Arena"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Waldstadion (Austria)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Raiffeisen Arena (Pasching)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Waldstadion (Áustria)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Waldstadion (Pasching)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Вальдштадіон (Австрія)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","فالدستاديون (النمسا)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Waldstadion (Pasching)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Waldstadion (Pasching)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","ヴァルトシュターディオン (パッシング)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Waldstadion (Pasching)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","TGW Arena – stadion piłkarski, położony w Pasching, Austria. Oddany został do użytku w 1990 roku. Od tego czasu swoje mecze na tym obiekcie rozgrywa zespół FC Wacker Tirol. Po przebudowie w roku 2001, jego obecna pojemność wynosi 8 968 miejsc."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Le TGW Arena (Waldstadion) est un stade de football situé à Pasching en Autriche dont le club résident est le LASK. Le stade dispose d'une capacité de 7 152 places."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Il Waldstadion, noto anche come TGW Arena è uno stadio di calcio situato a Pasching, in Austria. È stato inaugurato nel 1990 e dalla stagione 2016-2017 ospita gli incontri del LASK."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","ヴァルトシュターディオン（TGW Arena (Waldstadion), Pasching）は、オーストリア, オーバーエスターライヒ州のパッシング市にあるスタジアム。"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","El Waldstadion también llamado Raiffeisen Arena por razones de patrocinio, es un estadio multiusos ubicado en la ciudad de Pasching en Alta Austria, Austria. El estadio fue inaugurado en 1990 y posee una capacidad para 7870 personas, es utilizado por el FC Pasching y LASK Linz clubes de la Bundesliga Austriaca.​ Desde la temporada 2016-17, el Waldstadion se convirtió en el nuevo hogar del LASK Linz de manera provisoria hasta 2022, cuando se inaugure su nuevo estadio. 
*"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","The Waldstadion (German pronunciation: [ˈvaltˌʃtaːdi̯ɔn]), currently known as Raiffeisen Arena for sponsorship purposes, is a multi-use stadium in Pasching, Austria. It is used for football matches and is the home ground of FC Juniors OÖ. Austrian Bundesliga club LASK Linz will use the stadium until their new stadium is complete in 2023. The stadium holds 7,870 and was built in 1990. In 2016, LASK purchased the VIP tent from SV Grödig and installed it in the stadium. In February 2017, the stadium was refurbished, with a new away sector and extra home seating, this was required for the stadium to reach Austrian Bundesliga standards."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","TGW Arena (Waldstadion) é um estádio de futebol localizado em Pasching, Áustria. É a casa do time . Construído em 1990, possui capacidade para receber 7,870 pessoas."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Het Raiffeisen Arena is een multifunctioneel stadion in Pasching, een stad in Oostenrijk. Tussen 1990 en 2017 heette dit stadion Waldstadion en tussen 2017 en 2019 TGW Arena. In het stadion is plaats voor 7.870 toeschouwers. Het stadion werd geopend in 1990. In 2002 werd het stadion gerenoveerd."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Die Raiffeisen Arena, vormals Waldstadion oder TGW Arena, ist ein Fußballstadion in der österreichischen Gemeinde Pasching im Bundesland Oberösterreich. Das Stadion steht im Eigentum der Gemeinde Pasching, die es seit 2017 an den Fußballverein LASK verpachtet. Die Raiffeisen Arena bietet Platz für insgesamt 6.009 Zuschauer, davon 2.600 auf Sitzplätzen."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","فالدستاديون (بالألمانية: ‎) هو ملعب كرة قدم يقع بمدينة باشينغ النمساوية. ويتسع حالياً لحضور 7,870 ألف متفرج. كان في السابق الملعب الرئيسي لنادي أوسكو باشينغ قبل أن ينحل، وهو الآن الملعب الرسمي لنادي ،وكذلك لنادي لاسك لينتس ولغاية اتمام بناء ملعبه الجديد في عام 2022."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","«Вальдштадіон» або «TGW Арена» (нім. Waldstadion, TGW Arena) — футбольний стадіон у комуні Пашинг, Австрія, домашня арена ФК «ЛАСК» із Лінца та місцевого ФК «Пашинг»."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://xmlns.com/foaf/0.1/name","Raiffeisen Arena"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.23625183105469
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.22819423675537
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasching_Waldstadion_Luftbild.jpg"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pasching"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Austria"
