"subject","predicate","object"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInFinland"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNorthernOstrobothnia"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/2000/01/rdf-schema#label","Raahe Museum"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/2000/01/rdf-schema#label","Brahestads museum"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Raahe Museum (or the Museum of Raahe) is the oldest museum of local history and culture in Finland. The museum is located in the town of Raahe, in Oulu province."
"http://dbpedia.org/resource/Raahe_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Raahe_Museum","http://xmlns.com/foaf/0.1/name","Raahe Museum"
"http://dbpedia.org/resource/Raahe_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.raahenmuseo.fi/raahen_museo"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/property/name","Raahe Museum"
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.6875
"http://dbpedia.org/resource/Raahe_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.47138977050781
"http://dbpedia.org/resource/Raahe_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_Raahe.jpg"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Raahe"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Raahe_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1862"
"http://dbpedia.org/resource/Raahe_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_North_Ostrobothnia"
"http://dbpedia.org/resource/Raahe_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Finland"
"http://dbpedia.org/resource/Raahe_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Finland"
"http://dbpedia.org/resource/Raahe_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raahe"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageID",12218027
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1121511887
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_carving"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1862"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservator_(museum)"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_history"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Finland"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Corte"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_North_Ostrobothnia"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jouko_Turunen"
"http://dbpedia.org/resource/Raahe_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_sailing_boat"
