"subject","predicate","object"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCathedralsInEngland"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCathedrals"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWorcester"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCathedralsInEngland"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedCathedrals"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInWorcestershire"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInWorcestershire"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryChurchBuildings"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Ardeaglais Worcester"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Worcester"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","伍斯特座堂"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedral Worcester"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Worcester"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Worcesterze"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedralen i Worcester"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cattedrale di Worcester"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Worcester"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Worcester"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Вустерский собор"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedrála ve Worcesteru"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Worcester"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Worcester Cathedral"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Worcester Cathedral, officiellt namn The Cathedral Church of Christ and the Blessed Mary the Virgin of Worcester, är en anglikansk katedral i Worcester, England, vid floden Severn. Den är Worcesters stifts säte. Kyrkan, som byggdes mellan 1084 och 1504, representerar alla engelska arkitekturstilar från normandisk till perpendikel gotik. Katedralen är känd för sin normandiska krypta och sitt unika , dess ovanliga gotiska travéer, fina träarbete och dess centrala torn. Katedralens västra fasad fanns med på 20-pundssedeln som trycktes av Bank of England mellan 1999 och 2007."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Worcester es una catedral anglicana en Worcester, Inglaterra, construida cerca del río Severn. Su nombre oficial es el de catedral de la Iglesia de Cristo y la Bendita Virgen María de Worcester."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","A Catedral de Worcester, oficialmente denominada Cathedral Church of Christ and the Blessed Virgin Mary (Catedral de Cristo e da Santa Virgem Maria), é uma catedral anglicana localizada em Worcester, na Inglaterra. Situa-se no alto de uma das margens do rio Severn e foi fundada em 680."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedra w Worcesterze (ang. Cathedral Church of Christ and the Blessed Mary the Virgin) – katedra anglikańska w Worcesterze. Konstrukcja katedry jest trójnawowa z transeptem z obejściem chóru i wieńcem wielokątnych kaplic. Budowa świątyni rozpoczęła się w 1084 z inicjatywy biskupa Worcesteru Wulfstana. Budowę zakończono w 1218 roku."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedrála ve Worcesteru je gotická, původně římskokatolická biskupská katedrála, nyní slouží anglikánské církvi. Katedrála je dominantou města,středem, kolem něhož se rozkládá centrum města Worcester."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Is ardeaglais Anglacánach suite i Worcester í Ardeaglais Worcester."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cattedrale di Worcester (Inghilterra), è situata a Worcester su una sponda prospiciente il fiume Severn. Il suo nome ufficiale è Chiesa cattedrale del Cristo e della Beata Vergine Maria."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","De kathedraal van Worcester is een anglicaanse kathedraal in Worcester, Worcestershire, Engeland, en is de zetel van de bisschop van Worcester. Het bisdom Worcester bestaat al sinds het jaar 670."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","伍斯特座堂（英語：Worcester Cathedral）是英格蘭伍斯特郡的一座教堂。在英格蘭宗教改革之前，它被稱為伍斯特修道院。伍斯特大教堂位於英格蘭伍斯特，是一座英國聖公會的教堂。教堂始建於680年，當時是一座修道院。現在的教堂則建設於1084年至1504年期間。伍斯特大教堂具有典型的英式教堂的建築特徵，建築十分精細，其中又以中央的尖塔最為著名。"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Worcester Cathedral is an Anglican cathedral in Worcester, in Worcestershire, England, situated on a bank overlooking the River Severn. It is the seat of the Bishop of Worcester. Its official name is the Cathedral Church of Christ and the Blessed Mary the Virgin, of Worcester. The present cathedral church was built between 1084 and 1504, and represents every style of English architecture from Norman to Perpendicular Gothic. It is famous for its Norman crypt and unique chapter house, its unusual Transitional Gothic bays, its fine woodwork, and its ""exquisite"" central tower, which is of particularly fine proportions. The cathedral contains the tombs of King John and Prince Arthur."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Worcester est une cathédrale anglicane située sur les bords de la Severn à Worcester, en Angleterre. Elle est le siège de l'évêché anglican de Worcester. Son nom officiel est « l'église cathédrale du Christ et la Très Sainte Vierge Marie la Vierge de Worcester »."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedral Worcester, merupakan sebuah katedral Anglikan di Worcester, Inggris dan juga sebagai tempat kedudukan Uskup Worcester. Bangunan ini terletak di tepi sungai yang menghadap ke sungai Severn. Raja John dari Inggris dimakamkan di dalam katedral ini."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Die Kathedrale von Worcester, offiziell The Cathedral Church of Christ and The Blessed Mary the Virgin, ist eine Kirche in Worcester, England."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Вустерский собор (англ. Worcester Minster), полностью Кафедральный собор Христа и Пресвятой Девы Марии (англ. Cathedral Church of Christ and the Blessed Mary the Virgin, of Worcester) — собор в Вустере, графство Вустершир, Англия. Центр Вустерской епархии. Стоит на берегу реки Северн. Портрет сэра Эдварда Элгара на фоне западного фасада собора появился на оборотной стороне 20-фунтовой банкноты, выпускавшейся Банком Англии в период с 1999 по 2007 год; купюра оставалась в обращении до 30 июня 2010 года."
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Worcester_Cathedral_organists"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Worcestershire"
"http://dbpedia.org/resource/Worcester_Cathedral","http://xmlns.com/foaf/0.1/name","Cathedral Church of Christ and the Blessed Mary the Virgin, of Worcester"
"http://dbpedia.org/resource/Worcester_Cathedral","http://xmlns.com/foaf/0.1/name","Worcester Cathedral"
"http://dbpedia.org/resource/Worcester_Cathedral","http://xmlns.com/foaf/0.1/homepage","http://www.worcestercathedral.co.uk/"
"http://dbpedia.org/resource/Worcester_Cathedral","http://dbpedia.org/property/name","Worcester Cathedral"
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.18888854980469
"http://dbpedia.org/resource/Worcester_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.220833301544189
