"subject","predicate","object"
"http://dbpedia.org/resource/Humpty_Dance","http://www.w3.org/2000/01/rdf-schema#label","Humpty Dance"
"http://dbpedia.org/resource/Humpty_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Humpty_Dance","http://dbpedia.org/ontology/wikiPageID",1921040
"http://dbpedia.org/resource/Humpty_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",442959270
"http://dbpedia.org/resource/Humpty_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Humpty_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Humpty_Dance"
"http://dbpedia.org/resource/Humpty_Dance","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Humpty_Dance"
"http://dbpedia.org/resource/Humpty_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Humpty_Dance?oldid=442959270&ns=0"
"http://dbpedia.org/resource/Humpty_Dance","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Humpty_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Humpty_Dance"
