"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","People from the Province of Pordenone"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Pordenone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Friuli-Venezia_Giulia"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Pordenone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Province_of_Pordenone"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Pordenone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Friuli"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Pordenone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_province_in_Italy"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Pordenone","http://www.w3.org/2004/02/skos/core#prefLabel","People from the Province of Pordenone"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Pordenone","http://dbpedia.org/ontology/wikiPageID",13146793
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Pordenone","http://dbpedia.org/ontology/wikiPageRevisionID",548008011
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Pordenone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_the_Province_of_Pordenone?oldid=548008011&ns=14"
