"subject","predicate","object"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","The Crash (1932)"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","The Crash (1932 film)"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","The Crash (film, 1932)"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Crash is a 1932 American pre-Code drama film directed by William Dieterle. The film is based on the 1932 novel Children of Pleasure written by Larry Barretto, and stars Ruth Chatterton as a luxury-loving wife devastated by the Wall Street crash of 1929."
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Crash is een Amerikaanse dramafilm film uit 1932 onder regie van William Dieterle met in de hoofdrollen Ruth Chatterton en George Brent. De film is gebaseerd op het boek Children of Pleasure van Larry Barretto. De film werd uitgebracht op 9 oktober 1932."
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Crash est un film américain réalisé par William Dieterle, sorti en 1932."
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://xmlns.com/foaf/0.1/name","The Crash"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/name","The Crash"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Crash_FilmPoster.jpeg"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_Dieterle"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1920s"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_National_Pictures_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_drama_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_financial_crises"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageID",26007945
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106326018
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Baldwin"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dieterle"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cavanagh"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brent"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Haller"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardie_Albright"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Wilson_(actress)"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_Dieterle"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1920s"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Nurse_(film)"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Chatterton"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_National_Pictures_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kolker"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skippy_(dog)"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_F._Simpson"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_financial_crises"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_drama_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Crash_(1932_film)"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Crash_(film,_1932)"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3F5Pj"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Crash_(1932)"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520441"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_Dieterle"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Crash_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ernest_Haller"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/William_Dieterle"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/editing","Owen Marks"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/id",22784
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/runtime","3480.0"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ruth_Chatterton"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/George_Brent"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/title","The Crash"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/writer","Larry Barretto"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Earl_Baldwin"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/abstract","The Crash is een Amerikaanse dramafilm film uit 1932 onder regie van William Dieterle met in de hoofdrollen Ruth Chatterton en George Brent. De film is gebaseerd op het boek Children of Pleasure van Larry Barretto. De film werd uitgebracht op 9 oktober 1932."
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/abstract","The Crash is a 1932 American pre-Code drama film directed by William Dieterle. The film is based on the 1932 novel Children of Pleasure written by Larry Barretto, and stars Ruth Chatterton as a luxury-loving wife devastated by the Wall Street crash of 1929."
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/abstract","The Crash est un film américain réalisé par William Dieterle, sorti en 1932."
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Crash_(1932_film)?oldid=1106326018&ns=0"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/Work/runtime","58.0"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/wikiPageLength",5063
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/imdbId","0022784"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/runtime",3480.0
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ernest_Haller"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/William_Dieterle"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/George_Brent"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ruth_Chatterton"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Earl_Baldwin"
"http://dbpedia.org/resource/The_Crash_(1932_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Crash_(1932_film)"
