"subject","predicate","object"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/2000/01/rdf-schema#label","The Promise (singel Girls Aloud)"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/2000/01/rdf-schema#label","The Promise (canção de Girls Aloud)"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/2000/01/rdf-schema#label","The Promise"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/2000/01/rdf-schema#label","The Promise (Girls Aloud song)"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/2000/01/rdf-schema#label","The Promise (Girls Aloud)"
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/2000/01/rdf-schema#comment","""The Promise"" is a single by British girl group Girls Aloud, taken from their fifth and final studio album Out of Control (2008). The song was written by Brian Higgins and his production team Xenomania. Influenced by Phil Spector and music of the 1960s, ""The Promise"" is an upbeat love song. Upon its release in October 2008, the single became Girls Aloud's fourth number one on the UK Singles Chart, continuing their six-year streak of top ten hits."
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Promise – dziewiętnasty singel brytyjskiego girls bandu Girls Aloud w ich karierze muzycznej, pochodzący z albumu ""Out of Control"". Wydany został 20 października 2008 roku na płyty CD i płyty winylowe. Pierwszy raz singiel został wykonany w programie radiowym ""Jo Whiley's Live Lounge"", w którym oprócz ""The Promise"" dziewczęta wykonały piosenkę zespołu OneRepublic ""Apologize"". Nadine Coyle nie była wtedy obecna w studio z powodu choroby. Singiel zadebiutował na miejscu 1 na liście UK Singles Chart. W ciągu 2 tygodni sprzedano ponad 77.000 egzemplarzy singla. Piosenka zdobył tytuł najlepszego singla na tegorocznym rozdaniu nagród Brit Awards."
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/2000/01/rdf-schema#comment","«The Promise» (с англ. — «Обещание») — девятнадцатый сингл британской поп-группы Girls Aloud. Сингл был выпущен в поддержку пятого студийного альбома группы Out of Control. В конце 2008 года «The Promise» был признан лучшим синглом года и получил награду Brit Awards."
"http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)","http://www.w3.org/2000/01/rdf-schema#comment","""The Promise"" (em português: ""A Promessa"") é o título do 19° single do grupo pop britânico Girls Aloud, e o primeiro single do seu quinto álbum álbum de estúdio, Out of Control. O single foi lançado em formato de download em 19 de outubro de 2008 e o single físico um dia depois, 20 de outubro, pela gravadora Fascination Records. Em 26 de outubro o single tornou-se o quarto do grupo a atingir o topo da parada britânica."
