"subject","predicate","object"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGainesville,Florida"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaGatorsMen'sGolfCoaches"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Buster Bishop"
"http://dbpedia.org/resource/Buster_Bishop","http://www.w3.org/2000/01/rdf-schema#comment","Bernays Emery ""Buster"" Bishop (1920 – November 19, 2004) was an American college golf coach. Bishop was best known for leading the Florida Gators men's golf team of the University of Florida to National Collegiate Athletic Association (NCAA) Division I championships in 1968 and 1973."
"http://dbpedia.org/resource/Buster_Bishop","http://xmlns.com/foaf/0.1/name","Buster Bishop"
"http://dbpedia.org/resource/Buster_Bishop","http://dbpedia.org/property/name","Buster Bishop"
"http://dbpedia.org/resource/Buster_Bishop","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/Buster_Bishop","http://dbpedia.org/property/deathPlace","Gainesville, Florida"
"http://dbpedia.org/resource/Buster_Bishop","http://dbpedia.org/ontology/deathDate",2004-11-19
"http://dbpedia.org/resource/Buster_Bishop","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/Buster_Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Gators_men's_golf_coaches"
"http://dbpedia.org/resource/Buster_Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Florida_faculty"
"http://dbpedia.org/resource/Buster_Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Buster_Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Gainesville,_Florida"
"http://dbpedia.org/resource/Buster_Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Buster_Bishop","http://dbpedia.org/ontology/wikiPageID",32393170
"http://dbpedia.org/resource/Buster_Bishop","http://dbpedia.org/ontology/wikiPageRevisionID",927996729
