"subject","predicate","object"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","Abd Allah al-Mahdi Billah"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","Ubajd Allah al-Mahdi"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","Abdallah al-Mahdi"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","Abdalá Almadi Bilá"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","ウバイドゥッラー・マフディー・ビッラー"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","Убайдаллах аль-Махди"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","Ubayd-Al·lah al-Mahdí"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","Abdullah al-Mahdi Billah"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","Abdullah al-Mahdi Billah"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","阿卜杜拉·马赫迪"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","Ubayd Allah al-Mahdi"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","Абдаллах аль-Махді"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","Ubayd Allah al-Mahdi"
"http://dbpedia.org/resource/Abd_Allah_al-Mahdi_Billah","http://www.w3.org/2000/01/rdf-schema#label","Abdullah al-Mahdi Billah"
