"subject","predicate","object"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sComedyFilms"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortFilms"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1926Films"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sShortFilms"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFredGuiol"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilms"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","45 Minutes from Hollywood"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","45 Minutes from Hollywood"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Laurel und Hardy: Diese Dame ist ein Kerl"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","45 Minutes from Hollywood"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","45 Minutes from Hollywood"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","A 45 minuti da Hollywood"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","45 Minutes from Hollywood"
"http://dbpedia.org/resource/45_Minutes_from_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Scandale à Hollywood (film, 1926)"
