"subject","predicate","object"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCemeteries"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInLondon"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInWandsworth"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Putney Vale Cemetery"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimitero di Putney Vale"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Putney Vale Cemetery"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Цвинтар Патні-Вейл"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Putney Vale Cemetery"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Der Putney Vale Cemetery ist ein bekenntnisfreier Friedhof im im Südwesten von London im Stadtbezirk London Borough of Wandsworth. Er wurde 1891 angelegt, 1931 um ein Krematorium ergänzt und hat eine Ausdehnung von 47 Hektar. Auf dem Friedhof befinden sich zwei Kapellen, von denen die eine für traditionelle Dienste der Church of England und die andere für bekenntnisfreie bzw. nicht religiöse Zeremonien verwendet werden."
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Putney Vale Cemetery and Crematorium in southwest London is located in Putney Vale, surrounded by Putney Heath and Wimbledon Common and Richmond Park. It is located within 47 acres (19 ha) of parkland. The cemetery was opened in 1891 and the crematorium in 1938. The cemetery was originally laid out on land which had belonged to Newlands Farm, which was established in the medieval period. The cemetery has two chapels, one being a traditional Church of England chapel and the other being used for multi-denomination or non-religious services. It has a large Garden of Remembrance."
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Цвинтар Патні-Вейл (англ. Putney Vale Cemetery) — міський некрополь у районі , Великий Лондон."
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Il Cimitero crematorio di Putney Vale è un camposanto sito nella piccola comunità del sud-ovest londinese di . Si trova all'interno di un parco di 19 ettari. Il cimitero fu aperto nel 1891 ed il crematorio nel 1938. Il cimitero era originariamente disposto su di un terreno che era appartenuto alla Newlands Farm, fondata nel periodo medievale. Il cimitero dispone di due cappelle: una è quella tradizionale della Chiesa Anglicana, l'altra viene utilizzata per servizi multiconfessionali o non religiosi. Dispone di un ampio Giardino della Rimembranza."
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","O Putney Vale Cemetery and Crematorium é um cemitério no sudoeste de Londres localizado no , cercado pelo Wimbledon Common e Richmond Park. Tem área de 47 acres. O cemitério foi aberto em 1891 e o crematório em 1938. O cemitério foi originalmente estabelecido em terras que pertenciam à Fazenda Newlands, que foi estabelecida no período medieval. O cemitério tem duas capelas, uma capela tradicional da Igreja Anglicana e a outra utilizada para serviços multi-denominação ou não-religiosos. Possui um grande Jardim de Lembrança (Garden of Remembrance)."
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.44027709960938
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2438888847827911
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putney_Vale_Crematorium.jpg"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EugenSandowgravestone.jpg"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_cemeteries_in_the_United_Kingdom"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_England"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crematoria_in_London"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_London"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://dbpedia.org/ontology/wikiPageID",19356342
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1122751900
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Joachim"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._W._Stephens"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dad's_Army"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lean"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Beatty"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Dunfee"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golders_Green_Crematorium"
"http://dbpedia.org/resource/Putney_Vale_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Arne"
