"subject","predicate","object"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisTournamentsInGermany"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClayCourtTennisTournaments"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/2000/01/rdf-schema#label","Baden Open"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/2000/01/rdf-schema#label","Baden Open"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Karlsruhe"
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/2000/01/rdf-schema#comment","Il Baden Open è stato un torneo professionistico di tennis giocato sull'erba. Nato nel 1998 come torneo per club, ha fatto parte dell'ITF Men's Circuit dal 2000 al 2003 e dell'ATP Challenger Tour dal 2005. Si è giocato fino al 2006 a Ettlingen e dal 2007 all'ultima edizione del 2009 a Karlsruhe, in Germania."
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/2000/01/rdf-schema#comment","The Baden Open is a professional tennis tournament played on outdoor red clay courts. It is currently part of the Association of Tennis Professionals (ATP) Challenger Tour. It is held annually in Karlsruhe, Germany, since 1998 (as a club event from 1998 to 1999, as a Futures from 2000 to 2003, as a Challenger since 2005)."
"http://dbpedia.org/resource/Baden_Open","http://www.w3.org/2000/01/rdf-schema#comment","Das ATP Challenger Karlsruhe (offizieller Name: Baden Open) war ein von 2005 bis 2009 jährlich stattfindendes Tennisturnier in Karlsruhe bzw. Ettlingen, das zuletzt mit 30.000 Euro dotiert war. Es war zunächst von 2000 bis 2003 Teil der ITF Future Tour und fand dabei stets in Ettlingen statt. Ab 2005 war es Teil der ATP Challenger Tour und blieb noch zwei Jahre lang dort. Von 2007 bis zur letzten Austragung 2009 wechselte das Turnier nach Karlsruhe. Es wurde an beiden Orten im Freien auf Sandplatz ausgetragen. Mischa Zverev ist mit einem Titel je in Einzel und Doppel Rekordsieger des Turniers."
"http://dbpedia.org/resource/Baden_Open","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100316105221/http:/www.badenopen.de/cms/iwebs/default.aspx"
"http://dbpedia.org/resource/Baden_Open","http://dbpedia.org/property/name","Baden Open"
"http://dbpedia.org/resource/Baden_Open","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teimuraz_Gabashvili_at_the_2009_Brisbane_International.jpg"
