"subject","predicate","object"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCountyArmagh"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/2000/01/rdf-schema#label","Dromintee"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/2000/01/rdf-schema#label","Druim an Tí"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/2000/01/rdf-schema#label","Dromintee"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/2000/01/rdf-schema#label","Drumintee"
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/2000/01/rdf-schema#comment","Dromintee edota Drumintee (irlanderaz Droim an Tí, iraganean Druim an Tighe) Ipar Irlandako Armagh konderrian dagoen udalerri bat da, Ulster probintzian. 2001n 364 biztanle zituen. Meigh eta Forkhill udalerrien artean dago, Irlandako Errepublikako mugatik hurbil."
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/2000/01/rdf-schema#comment","Drumintee es una localidad situada en el distrito de Newry, Mourne y Down de Irlanda del Norte (Reino Unido), con una población en 2011 de 337 habitantes.​ Se encuentra ubicada al sureste de Irlanda del Norte, a poca distancia de la costa del mar de Irlanda (océano Atlántico), al sur de Belfast —la capital de Irlanda del Norte—, y de la frontera con República de Irlanda, concretamente con el condado de Louth."
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/2000/01/rdf-schema#comment","Dromintee or Drumintee (from Irish: Druim an Tighe, meaning 'ridge of the house', or Droim an Tí in modern Irish) is a small village and townland in County Armagh, Northern Ireland. In the 2001 Census it had a population of 364 people. It lies within the Newry and Mourne District Council area. It sits within the Ring of Gullion AONB."
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae Ard Mhacha é Druim an Tí."
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.08333206176758
"http://dbpedia.org/resource/Dromintee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.433333396911621
"http://dbpedia.org/resource/Dromintee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drumintee_Chapel_-_geograph.org.uk_-_1420216.jpg"
"http://dbpedia.org/resource/Dromintee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Armagh"
"http://dbpedia.org/resource/Dromintee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_County_Armagh"
"http://dbpedia.org/resource/Dromintee","http://dbpedia.org/ontology/wikiPageID",4783771
"http://dbpedia.org/resource/Dromintee","http://dbpedia.org/ontology/wikiPageRevisionID",1094252427
"http://dbpedia.org/resource/Dromintee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Dromintee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Dromintee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Dromintee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Dromintee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/Dromintee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nairac"
"http://dbpedia.org/resource/Dromintee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Dromintee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drumintee_Chapel_-_geograph.org.uk_-_1420216.jpg"
"http://dbpedia.org/resource/Dromintee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Dromintee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
