"subject","predicate","object"
"http://dbpedia.org/resource/Kanyadan","http://www.w3.org/2000/01/rdf-schema#label","Kanyadan"
"http://dbpedia.org/resource/Kanyadan","http://www.w3.org/2000/01/rdf-schema#label","Kanyadan"
"http://dbpedia.org/resource/Kanyadan","http://www.w3.org/2000/01/rdf-schema#comment","Kanyādāna is a Hindu wedding ritual. One possible origin of this tradition can be traced to 15th century stone inscriptions found in Vijayanagara empire in South India. There are different interpretations regarding kanyādān across India (South Asia)."
"http://dbpedia.org/resource/Kanyadan","http://www.w3.org/2000/01/rdf-schema#comment","El término kanyādān hace referencia a la forma más valorada de .​​De manera más específica, el kanyādān es un tipo de ritual de matrimonio hindú y significa “regalo de una virgen”​ o “regalo de una doncella”​ Sin embargo, a lo largo del sudeste asiático existen diferentes interpretaciones y prácticas."
"http://dbpedia.org/resource/Kanyadan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanyadaan1306.jpg"
"http://dbpedia.org/resource/Kanyadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newar"
"http://dbpedia.org/resource/Kanyadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_in_Hinduism"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageID",15968818
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageRevisionID",1119074838
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kanyadaan1306.jpg"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newar"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivaah"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindoor"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage_in_Hinduism"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_in_Hinduism"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotra"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_wedding"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groom"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DK-eoCXM_WsC"
"http://dbpedia.org/resource/Kanyadan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48723684"
"http://dbpedia.org/resource/Kanyadan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanyadan"
"http://dbpedia.org/resource/Kanyadan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कन्यादान"
"http://dbpedia.org/resource/Kanyadan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कन्यादान"
"http://dbpedia.org/resource/Kanyadan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wd5H"
"http://dbpedia.org/resource/Kanyadan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjjkx"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_wedding"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hinduism"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanyadaan1306.jpg?width=300"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/abstract","El término kanyādān hace referencia a la forma más valorada de .​​De manera más específica, el kanyādān es un tipo de ritual de matrimonio hindú y significa “regalo de una virgen”​ o “regalo de una doncella”​ Sin embargo, a lo largo del sudeste asiático existen diferentes interpretaciones y prácticas."
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/abstract","Kanyādāna is a Hindu wedding ritual. One possible origin of this tradition can be traced to 15th century stone inscriptions found in Vijayanagara empire in South India. There are different interpretations regarding kanyādān across India (South Asia)."
"http://dbpedia.org/resource/Kanyadan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kanyadan?oldid=1119074838&ns=0"
"http://dbpedia.org/resource/Kanyadan","http://dbpedia.org/ontology/wikiPageLength",3119
"http://dbpedia.org/resource/Kanyadan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kanyadan"
