"subject","predicate","object"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/2000/01/rdf-schema#label","Mashhad Ardehal"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/2000/01/rdf-schema#label","Maschhad-e-Ardehal"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/2000/01/rdf-schema#label","مشهد أردهال"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/2000/01/rdf-schema#label","マシュハデ・アルデハール"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/2000/01/rdf-schema#label","Machhad-é Ardéhal"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/2000/01/rdf-schema#comment","Machhad-é Ardéhal est un village situé 38 km à l'ouest de Kashan en Iran. Le village, entouré de montagnes et collines, se trouve dans une région à climat semi-aride. Du fait de cette position géographique, il est tempéré en été et très froid en hiver. Le village est célèbre pour la cérémonie ."
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/2000/01/rdf-schema#comment","مشهد أردهال هي قرية تقع في محافظة أصفهان في إيران ، تبعد نحو 42 كيلومترا عن مدينة كاشان. توفي ودفن فيها سلطان علي بن محمد الباقر. كما دفن فيها الأديب والرسام سهراب سبهري."
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/2000/01/rdf-schema#comment","マシュハデ・アルデハール（ペルシア語: مَشهَد اَردِهال‎, EIr(2012)方式: Mašhad-e Ardehāl）は、イランのエスファハーン州、カーシャーン近郊にある村。2017年時点の人口は約2000人。 カーシャーンから40キロメートルほど離れており、エマーム・モハンマド・バーゲルの息子、のがある。現代ペルシア語詩人のソホラーブ・セペヘリーの墓があることや、毎年モハッラム月に「絨毯洗い」の行事が行われることでも有名である。ソルターン・アリーの霊廟建築は、セルジューク朝期のもの。"
"http://dbpedia.org/resource/Mashhad_Ardehal","http://www.w3.org/2000/01/rdf-schema#comment","Maschhad-e-Ardehal (persisch مشهد اردهال Maschhad-e-Ardehal, IPA: [mæʃhæd ɛ æɾdɛhɑl]) ist ein Dorf 38 km westlich von Kaschan. Das Dorf liegt in einem ziemlich trockenen Gebiet, das von Bergen und Hügeln umgeben ist. Wegen dieser geografischen Lage sind seine Sommer gemäßigt und seine Winter sehr kalt. Das Dorf ist bekannt für die Zeremonie Qalischuyan. In der Nähe von Maschhad-e-Ardehal gibt es zwei historische Bauten, Imamzade Mohammad Oussat und . Baba-Afsal-Mausoleum befindet sich im Dorf Margh in der Nähe von Maschhad-e-Ardehal. war der bekannte Sufi des 15. Jahrhunderts."
