"subject","predicate","object"
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/2000/01/rdf-schema#label","M/S Östanå I"
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/2000/01/rdf-schema#label","MV Östanå I"
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/2000/01/rdf-schema#comment","M/S Östanå I är ett svenskt motoriserat, tidigare ångfartyg, byggt 1906 på Bergsunds varv för Ångfartygs AB i Östanå. År 1913 såldes hon till Waxholmsbolaget där hon tjänstgjorde i över 45 år. År 1984 köptes hon av Ångfartygs AB Strömma Kanal, som använder fartyget för kortare kryssningar i Stockholms skärgård. Hon är konstruerad på samma sätt som andra skärgårdsbåtar från tiden, med matsal och damsalong på övre däck. Fartyget tar 180 passagerare. Fartyget har liksom Strömmas andra skärgårdsbåtar sin kajplats vid Nybroviken i centrala Stockholm. M/S Östanå I k-märktes 2011."
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/2000/01/rdf-schema#comment","The Östanå I is a motor vessel, and former steam ship, that was built in 1905/6 at Stockholm. In 1913 she was sold to Waxholmsbolaget, with whom she remained in service until 1957. Between then and 1986 she was out of service and had a number of owners, and in 1985 she was converted to diesel power. In 1986 Strömma Kanalbolaget bought the ship. She is now used for tourist services in the Stockholm archipelago. She is a listed historic ship of Sweden."
"http://dbpedia.org/resource/MV_Östanå_I","http://xmlns.com/foaf/0.1/name","Östanå I"
"http://dbpedia.org/resource/MV_Östanå_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Östanå_Stockholm,_jan_2017.jpg"
"http://dbpedia.org/resource/MV_Östanå_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_Sweden"
"http://dbpedia.org/resource/MV_Östanå_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_ships"
"http://dbpedia.org/resource/MV_Östanå_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Stockholm"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageID",55772347
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageRevisionID",1084455045
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strömma_Kanalbolaget"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_archipelago"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_ships_of_Sweden"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_vessel"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östanå,_Österåker_Municipality"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Östanå_II"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_ships"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Stockholm"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_ship"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södermalm"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaxholm"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listing_of_historic_ships_in_Sweden"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljusterö"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxholmsbolaget"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10573209"
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M/S_Östanå_I"
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8K4b"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMO_Number"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oldest_surviving_ships_(pre-1919)"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Östanå_Stockholm,_jan_2017.jpg?width=300"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/shipBuilder","* , Sweden
* , Sweden"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/shipInService",1906
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/shipName","Östanå I"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/shipOwner","* Ångfartygs AB Östanå  
* Waxholmsbolaget 
* Various 
* Strömma Kanalbolaget"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/property/shipType","Passenger ferry"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/abstract","M/S Östanå I är ett svenskt motoriserat, tidigare ångfartyg, byggt 1906 på Bergsunds varv för Ångfartygs AB i Östanå. År 1913 såldes hon till Waxholmsbolaget där hon tjänstgjorde i över 45 år. År 1984 köptes hon av Ångfartygs AB Strömma Kanal, som använder fartyget för kortare kryssningar i Stockholms skärgård. Hon är konstruerad på samma sätt som andra skärgårdsbåtar från tiden, med matsal och damsalong på övre däck. Fartyget tar 180 passagerare. Fartyget har liksom Strömmas andra skärgårdsbåtar sin kajplats vid Nybroviken i centrala Stockholm. M/S Östanå I k-märktes 2011."
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/abstract","The Östanå I is a motor vessel, and former steam ship, that was built in 1905/6 at Stockholm. In 1913 she was sold to Waxholmsbolaget, with whom she remained in service until 1957. Between then and 1986 she was out of service and had a number of owners, and in 1985 she was converted to diesel power. In 1986 Strömma Kanalbolaget bought the ship. She is now used for tourist services in the Stockholm archipelago. She is a listed historic ship of Sweden."
"http://dbpedia.org/resource/MV_Östanå_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MV_Östanå_I?oldid=1084455045&ns=0"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/MeanOfTransportation/length","35040.0"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/wikiPageLength",5506
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/length",35.04
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/shipBeam",6.86
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Strömma_Kanalbolaget"
"http://dbpedia.org/resource/MV_Östanå_I","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Waxholmsbolaget"
"http://dbpedia.org/resource/MV_Östanå_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MV_Östanå_I"
