"subject","predicate","object"
"http://dbpedia.org/resource/Ojo_Caliente_Hot_Springs_Round_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ojo_Caliente_Hot_Springs_Round_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ojo_Caliente_Hot_Springs_Round_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ojo_Caliente_Hot_Springs_Round_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarnsOnTheNationalRegisterOfHistoricPlaces"
"http://dbpedia.org/resource/Ojo_Caliente_Hot_Springs_Round_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ojo_Caliente_Hot_Springs_Round_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ojo_Caliente_Hot_Springs_Round_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ojo_Caliente_Hot_Springs_Round_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoundBarnsInTheUnitedStates"
"http://dbpedia.org/resource/Ojo_Caliente_Hot_Springs_Round_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ojo_Caliente_Hot_Springs_Round_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
