"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_breaststroke_SB8","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2020 Summer Paralympics – Women's 100 metre breaststroke SB8"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_breaststroke_SB8","http://www.w3.org/2000/01/rdf-schema#comment","The Women's 100 metre breaststroke SB8 event at the 2020 Paralympic Games took place on 26 August 2021, at the Tokyo Aquatics Centre."
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_breaststroke_SB8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_breaststroke_SB8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_women's_swimming"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_breaststroke_SB8","http://dbpedia.org/ontology/wikiPageID",68564603
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_breaststroke_SB8","http://dbpedia.org/ontology/wikiPageRevisionID",1107111356
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_breaststroke_SB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoriia_Ishchiulova"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_breaststroke_SB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Roxon"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_breaststroke_SB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nye_Cruickshank"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_breaststroke_SB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikuni_Utsugi"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_breaststroke_SB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Paralympics"
