"subject","predicate","object"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalIndianRegions"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfUttarPradesh"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfIndia"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#label","Rohilkhand"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#label","Rohilkhand"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#label","Rohilkhand"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#label","Rohilkhand"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#label","ローヒルカンド"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#label","Рохилкханд"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#label","Rohilkhand"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#comment","Rohilkhand (Hindi: रोहिलखंड, Urdu: روہیل کھنڈ; Rohilkhanḍ) war eine historische Region Indiens mit dem Zentrum im heutigen Bundesstaat Uttar Pradesh, die nach dem während der Mogulzeit aus Regionen oberhalb des indischen Subkontinents und der Safaviden des Irans eingewanderten paschtunischen Stamm der Rohilla benannt wurde. Die Hauptstädte der Region waren Bareilly und Rampur; weitere wichtige Städte sind Bijnor, Badaun, Moradabad, Shahjahanpur und Pilibhit."
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#comment","ローヒルカンド（ヒンディー語：रोहिलखंड Rōhilkhaṇḍ、ウルドゥー語: روہیل کھنڈ‎、英語：Rohilkhand）は、インドのウッタル・プラデーシュ州北西部を指す歴史的地域。アフガン系ローヒラー族が居住したのでこの名称で呼ばれる。"
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#comment","Rohilkhand és una regió de l'Índia i un antic estat musulmà. El nom es dona actualment al que és la divisió de Bareilly que és lleugerament més petit que l'antic estat. El nom derivaria del paixtu rohela o rohelai (adjectiu on ohu vol dir ""muntanya"") i de la tribu rohilla. El nom s'aplicava a una àrea muntanyosa triangular de 3.352 km² entre les muntanyes de l'Himàlaia al nord, el Ganges al sud-oest i Oudh a l'est. La població de la regió era el 1901 d'uns 6.200.000 habitants. En aquesta regió tenia la seva major força la secta bishnol."
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#comment","Rohilkhand (hindi: रुहेलखण्ड) var före den indiska självständigheten 1947 ett administrativt område (division) i Förenade provinserna Agra och Oudh, på östra sidan av Ganges, med en areal av 28 046 km² och med 5 650 518 invånare (1911). Den var indelad i distrikten Bareilly, Bijnor, Budaun, Moradabad, Shahjahanpur och Pilibhit. Namnet härrör av rohilla (pashto för ""bergsbor""), en stam av afghanska marodörer, som i början av 1700-talet intog denna del av Indien, men med Warren Hastings hjälp underkuvades av fursten i Oudh, , på 1770-talet."
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#comment","Il Rohilkhand (Hindi: रुहेलखण्ड, Urdu: روہیل کھنڈ) è una regione nord-occidentale dello Stato indiano dell'Uttar Pradesh. Il Rohilkhand giace al di sopra della pianura alluvionale del Gange e copre un'area di circa 25.000 km² È circondata a sud dal fiume Gange, ad ovest dall'Uttarakhand, dal Nepal a nord, e dalla regione dell'Awadh a est. La regione è così chiamata per le genti Rōhīllā, che sono conosciute come Madhyadesh nel poema epico sanscrito del Mahābhārata."
"http://dbpedia.org/resource/Rohilkhand","http://www.w3.org/2000/01/rdf-schema#comment","Рохилкханд (хинди: रुहेलखण्ड, урду: روہیل کھنڈ) — область на северо-западе штата Уттар-Прадеш в Индии. Рохилкханд расположен на равнинах верхнего Ганга и занимает площадь около 25 тыс. км² (внутри и вокруг города Барейлли). Он ограничен на юге Гангом, на западе Уттаракхандом, на севере Непалом и Аудом на востоке. Включает города Барейлли, Морадабад, Рампур, Биджнор, Пилибхит, и т. д. Регион назван в честь племени Рохилла и был известен как Мадьядеш в индусском эпосе «Махабхарата»."
