"subject","predicate","object"
"http://dbpedia.org/resource/Mint_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Mint_green","http://www.w3.org/2000/01/rdf-schema#label","Mint green"
"http://dbpedia.org/resource/Mint_green","http://dbpedia.org/ontology/wikiPageID",25524990
"http://dbpedia.org/resource/Mint_green","http://dbpedia.org/ontology/wikiPageRevisionID",1103967483
"http://dbpedia.org/resource/Mint_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_green"
"http://dbpedia.org/resource/Mint_green","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Spring_green"
"http://dbpedia.org/resource/Mint_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Mint_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mint_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_color"
"http://dbpedia.org/resource/Mint_green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mint_green?oldid=1103967483&ns=0"
"http://dbpedia.org/resource/Mint_green","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Mint_green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mint_green"
