"subject","predicate","object"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://www.w3.org/2000/01/rdf-schema#label","Anorthosis Famagusta Volleyball (women)"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://www.w3.org/2000/01/rdf-schema#label","Ανόρθωση Αμμοχώστου (πετοσφαίριση γυναικών)"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://www.w3.org/2000/01/rdf-schema#comment","Anorthosis Famagusta Volleyball is the women's volleyball team of Cypriot sports club Anorthosis Famagusta. The team is temporarily based in Nicosia due to the Turkish invasion of Cyprus in 1974."
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ανόρθωση Αμμοχώστου είναι κυπριακή πετοσφαιρική ομάδα γυναικών. Αποτελεί τμήμα του σωματείου της Ανόρθωσης Αμμοχώστου. Έδρα της ομάδας είναι η Αίθουσα Γυμνασίου Κωνσταντινουπόλεως στη Λευκωσία."
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190830063403/http:/anorthosisvolley.com/"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anorthosis_Famagusta"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Famagusta"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_volleyball_teams_in_Cyprus"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageID",52125432
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageRevisionID",1074491182
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantina_Orfanidi"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famagusta"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaso_Riala"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svitlana_Shvanska"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicosia"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desislava_Nikolova"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Tsoutsouki"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Antoniou"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Theodotou"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiana_David"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagia_Tzakidou"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Ioannou"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Zembyla"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalia_Vassiliou"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Famagusta"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Charalambous"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_invasion_of_Cyprus"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_volleyball_teams_in_Cyprus"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorthosis_Famagusta"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaca"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anorthosis_Famagusta"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190830063403/http:/anorthosisvolley.com/"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anorthosisfc.com.cy/"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/ANORTHOSIS.WOMEN.VOLLEYBALL.TEAM/"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@35.1423697,33.3808963,235m/data=!3m1!1e3"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27614122"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aCpG"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανόρθωση_Αμμοχώστου_(πετοσφαίριση_γυναικών)"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anorthosis_Famagusta_sections"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anorthosis_FC"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Volleyball-team-stub"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/abstract","Anorthosis Famagusta Volleyball is the women's volleyball team of Cypriot sports club Anorthosis Famagusta. The team is temporarily based in Nicosia due to the Turkish invasion of Cyprus in 1974."
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/abstract","Ο Ανόρθωση Αμμοχώστου είναι κυπριακή πετοσφαιρική ομάδα γυναικών. Αποτελεί τμήμα του σωματείου της Ανόρθωσης Αμμοχώστου. Έδρα της ομάδας είναι η Αίθουσα Γυμνασίου Κωνσταντινουπόλεως στη Λευκωσία."
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anorthosis_Famagusta_Volleyball_(women)?oldid=1074491182&ns=0"
"http://dbpedia.org/resource/Anorthosis_Famagusta_Volleyball_(women)","http://dbpedia.org/ontology/wikiPageLength",4267
