"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInÎle-de-France"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/2000/01/rdf-schema#label","Château de la Motte-Beauvoir ou Beauvais"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/2000/01/rdf-schema#label","Château de Nangis"
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/2000/01/rdf-schema#comment","Ce château fort est situé en plein cœur de la ville de Nangis. Il protégea la population de la seigneurie pendant la guerre de Cent Ans. Il abrite aujourd'hui les services administratifs de la mairie."
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/2000/01/rdf-schema#comment","The Motte-Beauvoir or Beauvais Castle is a modernised castle located in the heart of the town of Nangis, in the Seine-et-Marne département of France. It protected the population of the ""seigneurie"" (lord's domain) during the Hundred Years' War. Today, it houses the town hall."
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.554443359375
"http://dbpedia.org/resource/Château_de_Nangis","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.013611078262329
"http://dbpedia.org/resource/Château_de_Nangis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-Nangis-arriere.jpg"
"http://dbpedia.org/resource/Château_de_Nangis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-Nangis-mairie.jpg"
"http://dbpedia.org/resource/Château_de_Nangis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Châteaux_in_Seine-et-Marne"
"http://dbpedia.org/resource/Château_de_Nangis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Île-de-France"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageID",16674649
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageRevisionID",1054763548
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years'_War"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Châteaux_in_Seine-et-Marne"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_I_of_France"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chailly-en-Bière"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangis"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-et-Marne"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawbridge"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VII_of_France"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_France"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_d'Arc"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Île-de-France"
"http://dbpedia.org/resource/Château_de_Nangis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorialism"
