"subject","predicate","object"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhotographicEquipment103926148"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camera102942699"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat135FilmCameras"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastmanKodakCameras"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2000/01/rdf-schema#label","レチナ"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2000/01/rdf-schema#label","Kodak Retina"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2000/01/rdf-schema#label","Kodak Retina"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2000/01/rdf-schema#label","Kodak Retina"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2000/01/rdf-schema#label","Kodak Retina"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2000/01/rdf-schema#label","Kodak Retina"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2000/01/rdf-schema#comment","レチナ (Retina) は1934年からドイツコダックが製造販売したカメラである。レチナとはドイツ語で網膜の意。"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2000/01/rdf-schema#comment","Kodak Retina hieß eine Produktlinie von Fotoapparaten des Unternehmens Kodak. Sie wurden im Kamerawerk von Nagel in Stuttgart hergestellt, das Kodak 1931 erworben hatte. Die Kameras wurden von 1934 bis 1969 gebaut, das erste Modell war die Kodak Retina (Typ 117), siehe Bild rechts. Kodaks Retina ist ohne Zweifel ein Meilenstein der Kamerageschichte. Mit ihr führte Kodak 1934 die bis heute erfolgreichste Konfektionsform für fotografischen Film, den Kleinbildfilm, ein: die Kleinbildpatrone, auch 135er-Patrone genannt. Die Retina richtete sich an anspruchsvolle Amateure und verfügte über hochwertige Objektive und die besten damals verfügbaren Zentralverschlüsse mit großer Zeitenreihe, die auch Nachtaufnahmen, Sportaufnahmen und Blitzaufnahmen mit allen Zeiten erlaubten. Für die Retina wurde n"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2000/01/rdf-schema#comment","Kodak Retina désigne une série d'appareils photographiques de format 35 mm du fabricant américain Kodak. Les Retina étaient fabriqués à Stuttgart en Allemagne par Nagel Kamerawerk, entreprise que Kodak avait acquise en 1931. La série Retina était réputée pour sa taille compacte, sa qualité et son faible coût par rapport à ses concurrents. La série conserve une forte popularité encore aujourd'hui. Le premier Retina sort en 1934. La série Retina continue jusqu'en 1969 avec une variétés de modèles à soufflets ou sans soufflets, comprenant le Retina Reflex SLR."
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2000/01/rdf-schema#comment","Kodak Retina - серія 35-мм плівкових фотоапаратів компанії Kodak, що випускалась впродовж 1934-1969 років."
