"subject","predicate","object"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoundtracks"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopAlbums"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyRecordsLiveAlbums"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmSoundtracks"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Soundtracks"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMileyCyrusAlbums"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soundtrack104262969"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008LiveAlbums"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Concert_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
