"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerformanceArtists"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenArtists"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishArtists"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministArtists"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/2000/01/rdf-schema#label","Anne Seagrave"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/2000/01/rdf-schema#comment","Anne Seagrave is an Irish live/performance artist, whose career spans from the early 1980s to the present. Seagrave has won multiple awards, notably the Arts Foundation's ""Live Performance Art"" award in 2002."
"http://dbpedia.org/resource/Anne_Seagrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_artists"
"http://dbpedia.org/resource/Anne_Seagrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anne_Seagrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Seagrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_performance_artists"
"http://dbpedia.org/resource/Anne_Seagrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_performance_artists"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageID",42582344
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageRevisionID",1082216834
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_artists"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_performance_artists"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_College_of_Art_and_Design"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review_of_Live_Art"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Museum_of_Modern_Art"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_School_of_Art_and_Design"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_performance_artists"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Humanities_Research_Council"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ulster"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anne_Seagrave"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fdzwb"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anne_Seagrave"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17011503"
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fTJG"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/property/colwidth",35
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/abstract","Anne Seagrave is an Irish live/performance artist, whose career spans from the early 1980s to the present. Seagrave has won multiple awards, notably the Arts Foundation's ""Live Performance Art"" award in 2002."
"http://dbpedia.org/resource/Anne_Seagrave","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anne_Seagrave?oldid=1082216834&ns=0"
"http://dbpedia.org/resource/Anne_Seagrave","http://dbpedia.org/ontology/wikiPageLength",4799
"http://dbpedia.org/resource/Anne_Seagrave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anne_Seagrave"
