"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_women_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_women_poets","http://www.w3.org/2000/01/rdf-schema#label","Scottish women poets"
"http://dbpedia.org/resource/Category:Scottish_women_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_women_writers"
"http://dbpedia.org/resource/Category:Scottish_women_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_women_poets"
"http://dbpedia.org/resource/Category:Scottish_women_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_poets"
"http://dbpedia.org/resource/Category:Scottish_women_poets","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish women poets"
"http://dbpedia.org/resource/Category:Scottish_women_poets","http://dbpedia.org/ontology/wikiPageID",37165073
"http://dbpedia.org/resource/Category:Scottish_women_poets","http://dbpedia.org/ontology/wikiPageRevisionID",953203723
"http://dbpedia.org/resource/Category:Scottish_women_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_women_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Scottish_women_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_women_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_women_poets?oldid=953203723&ns=14"
