"subject","predicate","object"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1981"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromBoston,Massachusetts"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNewWaveMusicalGroups"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMassachusetts"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/2000/01/rdf-schema#label","Nervous Eaters"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/2000/01/rdf-schema#comment","The Nervous Eaters, one of Boston's first punk/new wave bands forming in 1973, debuted in early 1977 with Steve Cataldo on vocals and guitar, Robb Skeen on bass, and Jeff Wilkinson on drums. They had used the name some years earlier, but had not performed live under it. As the Rhythm Assholes, they had backed local rock legend Willie Alexander on his single ""Kerouac"" and in concert. After a name change, they made their debut at the hub of the city's alternative music scene, the Rathskeller—known as the Rat—in January 1977. Their first single, ""Loretta"", appeared that year on the club's Rat label."
"http://dbpedia.org/resource/Nervous_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Massachusetts"
"http://dbpedia.org/resource/Nervous_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_new_wave_musical_groups"
"http://dbpedia.org/resource/Nervous_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/Nervous_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Massachusetts"
"http://dbpedia.org/resource/Nervous_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Boston"
"http://dbpedia.org/resource/Nervous_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1981"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageID",29598598
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageRevisionID",1101663470
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Boston"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMZ_(band)"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Geils_Band"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Robbins"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouser_Press"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_new_wave_musical_groups"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Music_Hall"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_of_Hearts_Records_(US)"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rathskeller"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Massachusetts"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Ocasek"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_and_Oates"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Seasons_(band)"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Kids"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Alexander"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1981"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Massachusetts"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cars"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Viglione"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6996938"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sT96"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ea967fdb-bc68-4770-a4d0-a515038a2947"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nervous_Eaters"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167534277"
"http://dbpedia.org/resource/Nervous_Eaters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzg25"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Nervous_Eaters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
